#timestamp,LO_Frequency 
1461916815.1,286046998.3
1461916835.0,286047002.8
1461916836.0,286047002.8
1461916855.9,286046996.1
1461916875.8,286047001.2
1461916895.7,286046996.9
1461916915.7,286047001.1
1461916935.6,286046998.8
1461916955.5,286047002.4
1461916975.4,286046999.4
1461916995.4,286047001.1
1461917015.3,286046998.2
1461917035.2,286047000.4
1461917055.1,286046999.2
1461917075.1,286046998.6
1461917076.0,286046998.6
1461917095.9,286047003.7
1461917115.8,286047000.6
1461917135.8,286047000.5
1461917155.7,286046998.8
1461917175.6,286046998.1
1461917195.5,286047000.1
1461917215.5,286047001.4
1461917235.4,286047002.6
1461917255.3,286046998.3
1461917275.2,286047002.5
1461917295.2,286046999.6
1461917315.1,286046998.3
1461917316.0,286046998.3
1461917335.0,286047001.5
1461917335.9,286047001.5
1461917355.9,286047000.7
1461917375.8,286047001.2
1461917395.7,286046999.4
1461917415.9,286046997.2
1461917435.8,286046999.8
1461917455.7,286046999.7
1461917475.6,286047002.5
1461917495.6,286047001.1
1461917515.5,286046998.1
1461917535.4,286047001.3
1461917555.3,286047002.7
1461917575.3,286046997.0
1461917595.2,286047000.7
1461917615.1,286046999.7
1461917635.0,286047002.6
1461917636.0,286047002.6
1461917655.9,286046997.8
1461917675.8,286046999.2
1461917695.7,286046996.6
1461917715.7,286047002.7
1461917735.6,286046999.5
1461917755.5,286046998.5
1461917775.4,286047002.7
1461917795.4,286047000.6
1461917815.3,286047001.1
1461917835.2,286046999.6
1461917855.1,286046997.3
1461917875.1,286046998.3
1461917876.0,286046998.3
1461917895.9,286047004.1
1461917915.8,286046998.1
1461917935.8,286047000.2
1461917955.7,286047000.8
1461917975.6,286047001.1
1461917995.5,286046999.1
1461918015.5,286046999.5
1461918035.4,286046999.3
1461918055.3,286047000.4
1461918075.2,286047001.1
1461918095.2,286046999.4
1461918115.1,286047000.5
1461918116.0,286047000.5
1461918135.0,286046999.9
1461918135.9,286046999.9
1461918155.9,286046999.9
1461918175.8,286046998.2
1461918195.7,286047001.3
1461918215.6,286047001.7
1461918235.6,286046999.9
1461918255.5,286046999.9
1461918275.4,286047000.2
1461918295.3,286046998.7
1461918315.3,286047001.1
1461918335.2,286046998.3
1461918355.1,286047001.6
1461918375.1,286047000.3
1461918376.0,286047000.3
1461918395.0,286046998.6
1461918395.9,286046998.6
1461918415.8,286047004.0
1461918435.8,286046998.6
1461918455.7,286047002.5
1461918475.7,286046999.5
1461918495.6,286046999.6
1461918515.5,286046997.0
1461918535.5,286047000.5
1461918555.4,286047001.1
1461918575.3,286046998.2
1461918595.3,286047002.4
1461918615.2,286046998.2
1461918635.2,286047002.8
1461918655.1,286046999.4
1461918675.0,286047000.4
1461918676.0,286047000.4
1461918695.9,286046997.3
1461918715.8,286047001.1
1461918735.7,286046996.5
1461918755.7,286047004.4
1461918775.6,286046998.9
1461918795.5,286047000.4
1461918815.4,286046999.3
1461918835.4,286046999.4
1461918855.3,286046999.4
1461918875.2,286046998.6
1461918895.1,286047001.4
1461918915.1,286047000.5
1461918916.0,286047000.5
1461918935.0,286047000.1
1461918935.9,286047000.1
1461918955.9,286047000.5
1461918975.8,286046998.6
1461918995.7,286047001.1
1461919015.6,286046999.4
1461919035.6,286047001.2
1461919055.5,286046999.2
1461919075.9,286046999.9
1461919095.8,286047000.6
1461919115.7,286047000.9
1461919135.6,286047001.1
1461919155.6,286046999.6
1461919175.5,286046998.8
1461919195.4,286047000.4
1461919215.3,286047000.8
1461919235.3,286046998.3
1461919255.2,286046999.8
1461919275.1,286047000.5
1461919295.0,286047000.0
1461919296.0,286047000.0
1461919315.9,286047002.6
1461919335.8,286046998.6
1461919355.7,286047001.5
1461919375.7,286047000.2
1461919395.6,286047000.4
1461919415.5,286047001.1
1461919435.4,286046998.8
1461919455.4,286047001.0
1461919475.3,286047001.2
1461919495.2,286046997.0
1461919515.1,286047000.1
1461919535.1,286047002.1
1461919536.0,286047002.1
1461919555.9,286046997.6
1461919575.8,286046998.5
1461919595.8,286047002.7
1461919615.7,286046999.4
1461919635.6,286047001.2
1461919655.5,286046996.9
1461919675.5,286047000.9
1461919695.4,286047001.0
1461919715.3,286047000.1
1461919735.2,286047001.0
1461919755.2,286046998.3
1461919775.1,286047000.7
1461919795.0,286046999.4
1461919795.9,286046999.4
1461919815.9,286046999.2
1461919835.8,286046998.2
1461919855.7,286047003.8
1461919875.6,286047000.5
1461919895.6,286047001.2
1461919915.5,286046996.5
1461919935.4,286046999.8
1461919955.3,286046999.8
1461919975.3,286047000.4
1461919995.2,286047000.6
1461920015.1,286046998.2
1461920035.0,286047002.7
1461920035.9,286047002.7
1461920055.9,286046997.9
1461920075.8,286047000.8
1461920095.7,286046999.0
1461920115.7,286046998.6
1461920135.6,286047001.9
1461920155.5,286046998.9
1461920175.5,286047000.0
1461920195.4,286047000.4
1461920215.3,286047001.0
1461920235.3,286046998.6
1461920255.2,286047000.8
1461920275.2,286046999.4
1461920295.1,286047000.9
1461920296.0,286047000.9
1461920315.0,286046996.6
1461920316.0,286046996.6
1461920335.0,286047005.7
1461920335.9,286047005.7
1461920355.9,286046990.1
1461920375.8,286047001.3
1461920395.7,286047000.2
