#timestamp,LO_Frequency 
1461902415.5,286048986.5
1461902435.4,286046998.4
1461902455.3,286047174.1
1461902475.3,286047479.2
1461902495.2,286046996.9
1461902515.1,286047003.9
1461902535.0,286046497.9
1461902535.9,286046497.9
1461902555.9,286047392.0
1461902575.8,286048111.4
1461902595.7,286046387.4
1461902615.6,286047450.3
1461902635.6,286045381.5
1461902655.5,286048895.1
1461902675.4,286045941.2
1461902695.3,286046521.6
1461902715.3,286047054.3
1461902735.2,286047116.6
1461902755.1,286049339.2
1461902775.0,286047247.5
1461902776.0,286047247.5
1461902795.9,286044919.0
1461902815.8,286046590.2
1461902835.7,286044370.6
1461902855.7,286048958.6
1461902875.6,286046851.4
1461902895.5,286047083.4
1461902915.4,286046615.7
1461902935.4,286047002.1
1461902955.3,286047290.3
1461902975.2,286046998.7
1461902995.1,286047001.1
1461903015.1,286046029.1
1461903016.0,286046029.1
1461903035.9,286047859.7
1461903055.8,286047766.0
1461903075.8,286046573.6
1461903095.7,286047494.8
1461903115.6,286046745.0
1461903135.5,286047090.1
1461903155.5,286046280.9
1461903175.4,286047420.7
1461903195.3,286047015.8
1461903215.2,286047513.2
1461903235.2,286046641.3
1461903255.1,286047002.1
1461903256.0,286047002.1
1461903275.0,286048760.5
1461903275.9,286048760.5
1461903295.9,286045338.6
1461903315.8,286046338.7
1461903335.7,286048418.2
1461903355.6,286045799.1
1461903375.6,286045558.7
1461903395.5,286048160.9
1461903415.4,286047124.5
1461903435.3,286047502.1
1461903455.3,286046648.2
1461903475.2,286047350.0
1461903495.1,286046605.2
1461903515.0,286046381.2
1461903515.9,286046381.2
1461903535.9,286047947.2
1461903555.8,286046882.9
1461903575.7,286047677.4
1461903595.6,286047079.8
1461903615.6,286045539.8
1461903635.5,286047568.4
1461903655.4,286047373.4
1461903675.3,286046675.7
1461903695.3,286046879.3
1461903715.2,286047439.0
1461903735.1,286046196.4
1461903755.1,286049707.9
1461903756.0,286049707.9
1461903775.9,286042899.2
1461903795.8,286047507.6
1461903815.7,286047000.7
1461903835.7,286046576.2
1461903855.6,286047403.0
1461903875.5,286046075.0
1461903895.5,286048157.2
1461903915.4,286047731.1
1461903935.3,286043030.4
1461903955.2,286049746.5
1461903975.2,286047001.1
1461903995.1,286046905.2
1461903996.0,286046905.2
1461904015.0,286047095.3
1461904015.9,286047095.3
1461904035.9,286046902.2
1461904055.8,286046626.4
1461904075.7,286047298.4
1461904095.6,286046918.0
1461904115.6,286048255.7
1461904135.5,286046820.0
1461904155.4,286047001.7
1461904175.3,286046008.6
1461904195.3,286047273.6
1461904215.2,286047001.1
1461904235.1,286046010.9
1461904255.0,286047276.1
1461904256.0,286047276.1
1461904275.9,286047123.3
1461904295.8,286046941.1
1461904315.7,286046095.1
1461904335.7,286047005.2
1461904355.6,286047342.7
1461904375.5,286046294.8
1461904395.4,286049246.1
1461904415.4,286047102.0
1461904435.3,286046274.5
1461904455.2,286046833.6
1461904475.1,286047193.2
1461904495.1,286046544.4
1461904496.0,286046544.4
1461904515.9,286047929.8
1461904535.8,286047353.7
1461904555.7,286048105.8
1461904575.7,286045918.1
1461904595.6,286046257.8
1461904615.5,286047002.6
1461904635.4,286047001.2
1461904655.4,286046997.3
1461904675.3,286046998.7
1461904695.2,286046999.9
1461904715.1,286046999.7
1461904735.1,286047111.0
1461904736.0,286047111.0
1461904755.0,286048276.8
1461904755.9,286048276.8
1461904775.8,286043834.1
1461904795.8,286047483.3
1461904815.7,286048116.0
1461904835.6,286045632.5
1461904855.5,286046996.5
1461904875.5,286046703.7
1461904895.4,286046844.7
1461904915.3,286047125.4
1461904935.2,286045962.9
1461904955.2,286046758.3
1461904975.1,286048046.4
1461904995.0,286045941.0
1461904995.9,286045941.0
1461905015.9,286048246.5
1461905035.8,286046880.3
1461905055.7,286048280.5
1461905075.6,286046171.3
1461905095.6,286046975.6
1461905115.5,286047660.1
1461905135.4,286046046.3
1461905155.3,286048668.1
1461905175.3,286044626.5
1461905195.2,286046998.8
1461905215.1,286047004.3
1461905235.0,286047464.8
1461905236.0,286047464.8
1461905255.9,286045989.0
1461905275.8,286047124.0
1461905295.7,286047038.2
1461905315.7,286047551.4
1461905335.6,286046842.9
1461905355.5,286047001.8
1461905375.4,286047224.3
1461905395.4,286045998.9
1461905415.3,286049455.9
1461905435.2,286046908.3
1461905455.1,286046403.7
1461905475.1,286048054.3
1461905476.0,286048054.3
1461905495.9,286045502.8
1461905515.8,286046998.2
1461905535.7,286046424.1
1461905555.7,286045962.8
1461905575.6,286045549.2
1461905595.5,286047072.6
1461905615.4,286046998.2
1461905635.4,286046998.6
1461905655.3,286047000.0
1461905675.2,286047000.2
1461905695.2,286047000.1
1461905715.1,286049556.4
1461905716.0,286049556.4
1461905735.0,286044565.8
1461905735.9,286044565.8
1461905755.9,286049702.3
1461905775.8,286046259.7
1461905795.7,286047001.6
1461905815.6,286047001.4
1461905835.6,286047001.7
1461905855.5,286047002.1
1461905875.4,286047000.1
1461905895.3,286046998.4
1461905915.3,286047444.5
1461905935.2,286047130.5
1461905955.1,286048263.8
1461905975.0,286045955.5
1461905975.9,286045955.5
1461905995.9,286048261.5
