#timestamp,LO_Frequency 
1461895215.5,286047000.6
1461895235.4,286046998.7
1461895255.3,286047000.7
1461895275.3,286046999.3
1461895295.2,286046999.2
1461895315.1,286046999.4
1461895335.0,286047000.8
1461895335.9,286047000.8
1461895355.9,286046996.9
1461895375.8,286047002.3
1461895395.7,286047000.8
1461895415.6,286047001.2
1461895435.6,286047001.1
1461895455.5,286046998.1
1461895475.4,286047002.2
1461895495.4,286047000.9
1461895515.3,286046999.4
1461895535.2,286046998.9
1461895555.1,286046998.1
1461895575.1,286046999.7
1461895576.0,286046999.7
1461895595.9,286047002.0
1461895615.8,286047000.6
1461895635.7,286047000.9
1461895655.7,286046998.4
1461895675.6,286047000.7
1461895695.5,286046998.3
1461895715.4,286047000.4
1461895735.4,286047002.8
1461895755.3,286046997.0
1461895775.2,286047000.1
1461895795.1,286047000.5
1461895815.1,286047000.8
1461895816.0,286047000.8
1461895835.0,286046996.7
1461895835.9,286046996.7
1461895855.8,286047002.9
1461895875.8,286046999.8
1461895895.7,286047002.0
1461895915.6,286047000.9
1461895935.6,286046997.8
1461895955.5,286046999.3
1461895975.4,286046998.9
1461895995.3,286046998.5
1461896015.3,286047002.4
1461896035.2,286046999.3
1461896055.1,286046998.1
1461896075.0,286047002.7
1461896075.9,286047002.7
1461896095.9,286046995.2
1461896115.8,286047000.4
1461896135.7,286047000.4
1461896155.6,286047001.2
1461896175.6,286046998.6
1461896195.5,286047002.8
1461896215.4,286046996.7
1461896235.4,286046999.8
1461896255.3,286047001.9
1461896275.2,286047000.8
1461896295.1,286046998.2
1461896315.1,286046999.9
1461896316.0,286046999.9
1461896335.9,286047001.8
1461896355.8,286047001.1
1461896375.7,286046996.8
1461896395.7,286047002.1
1461896415.6,286047001.1
1461896435.5,286046997.4
1461896455.4,286047001.1
1461896475.4,286046999.5
1461896495.3,286046996.5
1461896515.2,286047001.4
1461896535.1,286047002.7
1461896555.1,286046999.3
1461896556.0,286046999.3
1461896575.0,286046998.7
1461896575.9,286046998.7
1461896595.8,286047002.1
1461896615.8,286046998.3
1461896635.7,286047002.6
1461896655.6,286047000.5
1461896675.6,286046998.2
1461896695.5,286046999.7
1461896715.4,286047002.0
1461896735.3,286047000.4
1461896755.3,286046998.7
1461896775.2,286046998.5
1461896795.2,286046999.8
1461896815.1,286047000.4
1461896835.0,286047000.8
1461896836.0,286047000.8
1461896855.9,286046998.1
1461896875.8,286047002.8
1461896895.7,286046999.1
1461896915.7,286046999.3
1461896935.6,286047001.1
1461896955.5,286046997.0
1461896975.5,286047000.1
1461896995.4,286046999.9
1461897015.3,286047002.2
1461897035.2,286046998.7
1461897055.2,286046999.9
1461897075.1,286047000.0
1461897095.0,286047000.3
1461897095.9,286047000.3
1461897115.9,286047000.9
1461897135.8,286046998.8
1461897155.7,286047000.4
1461897175.6,286046998.5
1461897195.6,286046999.9
1461897215.5,286047001.6
1461897235.4,286047001.9
1461897255.3,286046998.2
1461897275.3,286047001.6
1461897295.2,286047000.6
1461897315.1,286047002.7
1461897335.0,286046999.0
1461897336.0,286046999.0
1461897355.9,286047001.0
1461897375.8,286047000.8
1461897395.7,286046999.2
1461897415.7,286046996.7
1461897435.6,286046999.9
1461897455.5,286047002.1
1461897475.4,286047000.7
1461897495.4,286046998.8
1461897515.3,286046998.7
1461897535.2,286047000.3
1461897555.1,286047000.0
1461897575.1,286046999.8
1461897576.0,286046999.8
1461897595.9,286047002.2
1461897615.8,286047000.4
1461897635.7,286047000.0
1461897655.7,286046998.5
1461897675.6,286047000.8
1461897695.5,286046998.4
1461897715.4,286047002.3
1461897735.4,286047000.7
1461897755.3,286046999.0
1461897775.2,286046999.0
1461897795.1,286047000.4
1461897815.1,286047002.8
1461897816.0,286047002.8
1461897835.0,286046998.0
1461897835.9,286046998.0
1461897855.8,286046999.7
1461897875.8,286047002.8
1461897895.7,286046998.8
1461897915.6,286046998.8
1461897935.5,286047000.6
1461897955.5,286047000.9
1461897975.4,286046998.2
1461897995.3,286047000.6
1461898015.2,286047000.8
1461898035.2,286046998.5
1461898055.1,286047002.1
1461898075.0,286046998.9
1461898075.9,286046998.9
1461898095.9,286046999.7
1461898115.8,286047002.5
1461898135.7,286046998.7
1461898155.6,286047001.1
1461898175.6,286046998.7
1461898195.5,286047002.3
1461898215.4,286047001.0
1461898235.3,286046998.1
1461898255.3,286047002.8
1461898275.2,286046999.4
1461898295.1,286046998.8
1461898315.1,286047000.1
1461898316.0,286047000.1
1461898335.9,286046999.9
1461898355.8,286046998.3
1461898375.7,286047000.1
1461898395.7,286046998.9
1461898415.6,286046999.1
1461898435.5,286046996.7
1461898455.5,286047002.3
1461898475.4,286046998.2
1461898495.3,286047002.5
1461898515.2,286046998.8
1461898535.2,286047000.6
1461898555.1,286046431.8
1461898575.0,286046002.4
1461898576.0,286046002.4
1461898595.0,286047995.1
1461898595.9,286047995.1
1461898615.9,286047602.1
1461898635.8,286047000.5
1461898655.7,286048155.5
1461898675.7,286046995.4
1461898695.6,286046998.3
1461898715.5,286047103.7
1461898735.4,286047002.4
1461898755.4,286046999.6
1461898775.3,286047001.1
1461898795.2,286046999.3
