#timestamp,LO_Frequency 
1461909615.0,286046999.9
1461909615.9,286046999.9
1461909635.8,286047000.3
1461909655.8,286046998.4
1461909675.7,286047001.6
1461909695.6,286047002.8
1461909715.5,286046998.8
1461909735.5,286046999.9
1461909755.4,286047002.2
1461909775.3,286046996.7
1461909795.2,286047000.5
1461909815.2,286047001.2
1461909835.1,286046996.5
1461909855.0,286046999.9
1461909855.9,286046999.9
1461909875.9,286047001.8
1461909895.8,286047000.9
1461909915.7,286046998.1
1461909935.6,286046999.7
1461909955.6,286047004.0
1461909975.5,286046997.6
1461909995.4,286047000.7
1461910015.3,286047001.2
1461910035.3,286046998.7
1461910055.2,286047000.1
1461910075.1,286046999.9
1461910095.0,286047000.0
1461910096.0,286047000.0
1461910115.9,286047000.0
1461910135.8,286047000.3
1461910155.7,286047000.7
1461910175.7,286047001.1
1461910195.6,286046999.4
1461910215.5,286046999.0
1461910235.4,286046998.3
1461910255.4,286046999.7
1461910275.3,286047002.7
1461910295.2,286047000.9
1461910315.1,286046999.1
1461910335.1,286047000.6
1461910336.0,286047000.6
1461910355.9,286046998.2
1461910375.8,286047000.1
1461910395.7,286047000.5
1461910415.7,286046998.3
1461910435.6,286047000.7
1461910455.5,286046998.9
1461910475.4,286046998.1
1461910495.4,286047001.5
1461910515.3,286046999.8
1461910535.2,286047000.4
1461910555.1,286047000.1
1461910575.1,286047002.5
1461910576.0,286047002.5
1461910595.0,286046995.3
1461910595.9,286046995.3
1461910615.8,286047005.0
1461910635.8,286046999.7
1461910655.7,286047002.7
1461910675.6,286046998.3
1461910695.5,286046999.8
1461910715.5,286047002.7
1461910735.4,286046999.9
1461910755.3,286047002.2
1461910775.2,286046998.1
1461910795.2,286047001.4
1461910815.1,286046998.1
1461910835.0,286047002.5
1461910835.9,286047002.5
1461910855.9,286046999.5
1461910875.8,286046996.6
1461910895.7,286047002.8
1461910915.6,286046999.0
1461910935.6,286046999.0
1461910955.5,286047000.3
1461910975.4,286047002.4
1461910995.3,286046999.6
1461911015.3,286046998.2
1461911035.2,286047002.4
1461911055.1,286046997.0
1461911075.0,286047001.5
1461911076.0,286047001.5
1461911095.9,286046998.5
1461911115.8,286046999.8
1461911135.8,286047002.7
1461911155.7,286046998.9
1461911175.6,286047000.5
1461911195.6,286047001.0
1461911215.5,286046996.8
1461911235.4,286047000.1
1461911255.4,286047002.6
1461911275.3,286046997.0
1461911295.2,286047000.8
1461911315.2,286046998.7
1461911335.1,286047001.2
1461911355.0,286046996.5
1461911355.9,286046996.5
1461911375.9,286047004.5
1461911395.8,286047002.1
1461911415.7,286046998.8
1461911435.6,286047000.1
1461911455.6,286047000.1
1461911475.5,286046998.2
1461911495.4,286047000.2
1461911515.3,286047000.1
1461911535.3,286047002.3
1461911555.2,286046999.7
1461911575.1,286047000.6
1461911595.0,286047001.1
1461911596.0,286047001.1
1461911615.9,286046997.1
1461911635.8,286047000.4
1461911655.7,286047000.6
1461911675.7,286046999.3
1461911695.6,286046998.9
1461911715.5,286047002.6
1461911735.4,286046999.3
1461911755.4,286047000.3
1461911775.3,286046998.2
1461911795.2,286047002.2
1461911815.1,286046998.5
1461911835.1,286047002.7
1461911836.0,286047002.7
1461911855.9,286046995.7
1461911875.8,286046999.8
1461911895.7,286047002.8
1461911915.7,286046996.5
1461911935.6,286047002.3
1461911955.5,286047000.9
1461911975.4,286046998.3
1461911995.4,286047001.0
1461912015.3,286046999.4
1461912035.2,286046998.4
1461912055.1,286047001.0
1461912075.1,286047000.8
1461912076.0,286047000.8
1461912095.0,286046999.3
1461912095.9,286046999.3
1461912115.8,286047000.2
1461912135.8,286047000.0
1461912155.7,286047000.1
1461912175.6,286047001.0
1461912195.5,286046999.4
1461912215.5,286046999.3
1461912235.4,286046998.4
1461912255.3,286046999.9
1461912275.3,286047002.4
1461912295.2,286046999.3
1461912315.1,286047001.2
1461912335.0,286046996.8
1461912335.9,286046996.8
1461912355.9,286047003.9
1461912375.8,286047001.1
1461912395.7,286047000.6
1461912415.6,286046998.1
1461912435.6,286047001.5
1461912455.5,286047000.5
1461912475.4,286047001.1
1461912495.3,286046998.4
1461912515.3,286047000.4
1461912535.2,286047001.1
1461912555.1,286046999.0
1461912575.0,286047000.4
1461912576.0,286047000.4
1461912595.9,286047000.6
1461912615.8,286046998.8
1461912635.7,286047000.0
1461912655.7,286046999.9
1461912675.6,286046999.8
1461912695.5,286047002.1
1461912715.4,286046998.3
1461912735.4,286047002.5
1461912755.3,286046998.7
1461912775.2,286047000.0
1461912795.1,286047002.5
1461912815.1,286047000.8
1461912816.0,286047000.8
1461912835.9,286046999.2
1461912855.8,286046996.6
1461912875.8,286047000.6
1461912895.7,286046998.9
1461912915.6,286047000.7
1461912935.6,286046999.0
1461912955.5,286047001.1
1461912975.4,286046999.3
1461912995.4,286046999.4
1461913015.3,286046998.8
1461913035.2,286047000.7
1461913055.2,286046998.6
1461913075.1,286047002.7
1461913095.0,286046998.4
1461913095.9,286046998.4
1461913115.9,286047001.4
1461913135.8,286047000.4
1461913155.7,286047000.4
1461913175.6,286046998.5
1461913195.6,286047000.2
