# file name; noise; peak f.; mag.; duration
20160429220037699_SVAKOV-R7_snap.fits;4.89855;26463.9;4.50574;0
20160429220142211_SVAKOV-R7_met.fits;4.65887;26503.4;91.1829;0.341333
20160429220137774_SVAKOV-R7_snap.fits;4.74074;26547.4;4.12564;0
20160429220258329_SVAKOV-R7_met.fits;5.31665;26490.2;21.0809;0.170667
20160429220317102_SVAKOV-R7_met.fits;4.09124;26491.7;13.9258;0.512
20160429220237849_SVAKOV-R7_snap.fits;5.17425;26535.6;4.42157;0
20160429220337923_SVAKOV-R7_snap.fits;4.77044;26509.3;3.86503;0
20160429220437998_SVAKOV-R7_snap.fits;5.18117;26468.3;3.76499;0
20160429220611694_SVAKOV-R7_met.fits;4.31645;26509.3;13.4927;0.170667
20160429220538073_SVAKOV-R7_snap.fits;4.49011;26459.5;3.53821;0
20160429220638148_SVAKOV-R7_snap.fits;4.84705;26459.5;4.16773;0
20160429220824814_SVAKOV-R7_met.fits;3.85287;26512.2;18.021;0.341333
20160429220738222_SVAKOV-R7_snap.fits;4.94703;26458;4.25341;0
20160429220838297_SVAKOV-R7_snap.fits;5.38091;26455.1;4.97326;0
20160429220938371_SVAKOV-R7_snap.fits;5.24712;26477.1;3.69208;0
20160429221038446_SVAKOV-R7_snap.fits;4.53261;26478.5;3.66512;0
20160429221138521_SVAKOV-R7_snap.fits;5.4206;26540;4.30195;0
20160429221300099_SVAKOV-R7_met.fits;4.7291;26500.5;13.7877;0.170667
20160429221238595_SVAKOV-R7_snap.fits;4.12771;26494.6;5.27193;0
20160429221338670_SVAKOV-R7_snap.fits;4.50834;26543;4.67511;0
20160429221449497_SVAKOV-R7_met.fits;4.75283;26499;9.61695;0.170667
20160429221438745_SVAKOV-R7_snap.fits;4.80236;26496.1;4.00663;0
20160429221601006_SVAKOV-R7_met.fits;4.98867;26499;10.9139;0.170667
20160429221538819_SVAKOV-R7_snap.fits;3.80224;26491.7;3.32559;0
20160429221638894_SVAKOV-R7_snap.fits;4.49946;26482.9;3.46552;0
20160429221804057_SVAKOV-R7_met.fits;5.11312;26504.9;11.067;0.170667
20160429221738969_SVAKOV-R7_snap.fits;4.43022;26477.1;4.77285;0
20160429221925635_SVAKOV-R7_met.fits;4.29637;26500.5;10.8972;0.170667
20160429221839043_SVAKOV-R7_snap.fits;4.6819;26493.2;4.97086;0
20160429221933486_SVAKOV-R7_met.fits;4.7756;26497.6;25.2145;0.512
20160429222032195_SVAKOV-R7_met.fits;4.01472;26494.6;17.6032;0.170667
20160429221939118_SVAKOV-R7_snap.fits;4.32366;26507.8;4.40525;0
20160429222045166_SVAKOV-R7_met.fits;3.87696;26499;70.7873;0.682667
20160429222106499_SVAKOV-R7_met.fits;5.15951;26485.8;11.1435;0.170667
20160429222039193_SVAKOV-R7_snap.fits;4.03599;26519.5;3.37899;0
20160429222139268_SVAKOV-R7_snap.fits;5.39449;26503.4;3.1088;0
20160429222239342_SVAKOV-R7_snap.fits;3.9173;26490.2;3.49303;0
20160429222339417_SVAKOV-R7_snap.fits;5.10855;26541.5;3.72073;0
20160429222505262_SVAKOV-R7_met.fits;4.63562;26503.4;15.6837;0.170667
20160429222439491_SVAKOV-R7_snap.fits;5.22197;26521;4.04834;0
20160429222539566_SVAKOV-R7_snap.fits;4.50262;26509.3;4.1361;0
20160429222653977_SVAKOV-R7_met.fits;4.86499;26488.8;18.0901;0.341333
20160429222723161_SVAKOV-R7_met.fits;4.44708;26502;21.3397;0.170667
20160429222639641_SVAKOV-R7_snap.fits;4.21465;26485.8;4.03795;0
20160429222735278_SVAKOV-R7_met.fits;4.15332;26506.3;9.0258;0.170667
20160429222739715_SVAKOV-R7_snap.fits;5.26128;26462.4;4.63319;0
20160429222927577_SVAKOV-R7_met.fits;6.27277;26491.7;19.8627;0.170667
20160429222839790_SVAKOV-R7_snap.fits;5.08676;26478.5;3.23795;0
20160429222939865_SVAKOV-R7_snap.fits;4.52101;26523.9;3.99991;0
20160429223039939_SVAKOV-R7_snap.fits;4.71478;26496.1;3.9517;0
20160429223140014_SVAKOV-R7_snap.fits;5.3246;26488.8;3.85201;0
20160429223324462_SVAKOV-R7_met.fits;5.09798;26500.5;14.0837;0.170667
20160429223240089_SVAKOV-R7_snap.fits;5.03286;26494.6;4.28329;0
20160429223354499_SVAKOV-R7_met.fits;3.92882;26515.1;9.13882;0.341333
20160429223340163_SVAKOV-R7_snap.fits;5.42185;26510.7;3.07623;0
20160429223440238_SVAKOV-R7_snap.fits;4.96697;26480;3.96677;0
20160429223540313_SVAKOV-R7_snap.fits;4.99222;26482.9;3.97279;0
20160429223726638_SVAKOV-R7_met.fits;5.27919;26465.3;12.3478;0.341333
20160429223640388_SVAKOV-R7_snap.fits;5.31842;26485.8;3.60147;0
20160429223810670_SVAKOV-R7_met.fits;4.77915;26523.9;22.9737;0.170667
20160429223740462_SVAKOV-R7_snap.fits;4.44908;26521;4.80146;0
20160429223922009_SVAKOV-R7_met.fits;5.12053;26496.1;13.5916;0.341333
20160429223930371_SVAKOV-R7_met.fits;4.91302;26503.4;22.6817;0.853333
20160429223840537_SVAKOV-R7_snap.fits;5.05447;26509.3;4.75311;0
20160429224000921_SVAKOV-R7_met.fits;5.32781;26493.2;35.9269;0.341333
20160429223940611_SVAKOV-R7_snap.fits;4.95043;26462.4;4.80808;0
20160429224039491_SVAKOV-R7_met.fits;5.32581;26507.8;13.3691;0.170667
20160429224048195_SVAKOV-R7_met.fits;5.18842;26506.3;10.5365;0.170667
20160429224040686_SVAKOV-R7_snap.fits;4.07756;26484.4;4.99088;0
20160429224145881_SVAKOV-R7_met.fits;4.609;26469.7;14.0254;0.341333
20160429224211139_SVAKOV-R7_met.fits;5.50865;26499;32.3437;0.341333
20160429224140761_SVAKOV-R7_snap.fits;5.67045;26535.6;4.99449;0
20160429224325209_SVAKOV-R7_met.fits;4.58185;26493.2;15.5532;0.341333
20160429224240835_SVAKOV-R7_snap.fits;5.11375;26500.5;4.94312;0
20160429224340910_SVAKOV-R7_snap.fits;5.47198;26494.6;3.9999;0
20160429224440985_SVAKOV-R7_snap.fits;4.50891;26544.4;4.55493;0
20160429224541059_SVAKOV-R7_snap.fits;5.36275;26528.3;4.55228;0
20160429224653081_SVAKOV-R7_met.fits;4.62808;26477.1;12.1347;0.341333
20160429224721411_SVAKOV-R7_met.fits;4.96661;26497.6;105.002;0.341333
20160429224729945_SVAKOV-R7_met.fits;4.6613;26487.3;34.961;0.512
20160429224641134_SVAKOV-R7_snap.fits;5.4576;26487.3;5.25265;0
20160429224754862_SVAKOV-R7_met.fits;5.38753;26459.5;13.7952;0.170667
20160429224811758_SVAKOV-R7_met.fits;4.85128;26503.4;36.5404;0.341333
20160429224741209_SVAKOV-R7_snap.fits;4.3641;26528.3;4.82771;0
20160429224841283_SVAKOV-R7_snap.fits;4.35173;26515.1;5.07649;0
20160429225023683_SVAKOV-R7_met.fits;5.48274;26496.1;11.039;0.170667
20160429224941358_SVAKOV-R7_snap.fits;5.21616;26462.4;4.91262;0
20160429225041433_SVAKOV-R7_snap.fits;4.60294;26462.4;4.42316;0
20160429225141508_SVAKOV-R7_snap.fits;4.63885;26462.4;3.70399;0
20160429225239193_SVAKOV-R7_met.fits;4.63079;26507.8;10.0361;0.170667
20160429225241582_SVAKOV-R7_snap.fits;4.81609;26493.2;4.71496;0
20160429225335513_SVAKOV-R7_met.fits;5.23825;26513.7;17.3711;0.341333
20160429225341657_SVAKOV-R7_snap.fits;5.62551;26497.6;4.2524;0
20160429225441731_SVAKOV-R7_snap.fits;4.53537;26449.2;4.74465;0
20160429225558190_SVAKOV-R7_met.fits;4.35196;26496.1;9.14531;0.170667
20160429225541806_SVAKOV-R7_snap.fits;4.20827;26491.7;4.13735;0
20160429225653315_SVAKOV-R7_met.fits;3.78693;26482.9;19.0941;0.170667
20160429225641881_SVAKOV-R7_snap.fits;5.58775;26494.6;4.61588;0
20160429225741955_SVAKOV-R7_snap.fits;4.7747;26494.6;5.88927;0
20160429225838446_SVAKOV-R7_met.fits;5.27226;26506.3;14.5173;0.170667
20160429225842030_SVAKOV-R7_snap.fits;5.32399;26500.5;3.70153;0
20160429225942105_SVAKOV-R7_snap.fits;4.64434;26496.1;4.53759;0
