#timestamp,LO_Frequency 
1461891615.6,286046998.8
1461891635.6,286046998.1
1461891655.5,286047000.0
1461891675.4,286047000.5
1461891695.3,286046998.3
1461891715.3,286046867.9
1461891735.2,286047135.0
1461891755.1,286047242.9
1461891775.0,286047427.9
1461891776.0,286047427.9
1461891795.9,286046828.0
1461891815.8,286046520.5
1461891835.7,286046687.4
1461891855.7,286047621.0
1461891875.6,286045916.1
1461891895.5,286046100.9
1461891915.4,286047148.1
1461891935.4,286047096.2
1461891955.3,286046864.7
1461891975.2,286047064.5
1461891995.1,286046589.7
1461892015.1,286047853.8
1461892016.0,286047853.8
1461892035.9,286046031.2
1461892055.8,286047249.6
1461892075.7,286046949.5
1461892095.7,286047000.1
1461892115.6,286047159.8
1461892135.5,286047002.5
1461892155.4,286047203.3
1461892175.4,286047004.4
1461892195.3,286046623.3
1461892215.2,286046999.1
1461892235.1,286046999.0
1461892255.1,286047002.4
1461892256.0,286047002.4
1461892275.0,286046997.4
1461892275.9,286046997.4
1461892295.8,286047002.5
1461892315.8,286046997.4
1461892335.7,286047000.2
1461892355.6,286047002.7
1461892375.5,286046998.7
1461892395.5,286047000.5
1461892415.4,286046999.4
1461892435.3,286046998.8
1461892455.2,286047001.1
1461892475.2,286046997.5
1461892495.1,286047000.0
1461892515.0,286047000.3
1461892515.9,286047000.3
1461892535.9,286047002.5
1461892555.8,286046996.9
1461892575.7,286047001.2
1461892595.6,286046999.3
1461892615.6,286047000.0
1461892635.5,286047012.0
1461892655.4,286046999.5
1461892675.3,286046999.0
1461892695.3,286047002.0
1461892715.2,286047095.6
1461892735.1,286046893.2
1461892755.0,286047000.5
1461892756.0,286047000.5
1461892775.9,286047000.1
1461892795.8,286046998.1
1461892815.7,286047000.2
1461892835.7,286047002.1
1461892855.6,286046998.9
1461892875.5,286046998.4
1461892895.4,286046997.0
1461892915.4,286047002.0
1461892935.3,286047012.9
1461892955.2,286046989.2
1461892975.1,286047002.5
1461892995.1,286047000.8
1461892996.0,286047000.8
1461893015.9,286046996.8
1461893035.8,286047000.5
1461893055.7,286047000.3
1461893075.7,286047000.7
1461893095.6,286046998.8
1461893115.5,286047000.7
1461893135.5,286046998.8
1461893155.4,286047001.0
1461893175.3,286047000.1
1461893195.3,286047000.9
1461893215.2,286046999.9
1461893235.1,286047001.9
1461893255.0,286047000.5
1461893256.0,286047000.5
1461893275.9,286046996.6
1461893295.8,286047004.3
1461893315.7,286046998.3
1461893335.7,286047000.0
1461893355.6,286047000.5
1461893375.5,286046999.7
1461893395.4,286046999.7
1461893415.4,286047001.6
1461893435.3,286047000.9
1461893455.2,286046999.0
1461893475.1,286047000.5
1461893495.1,286047000.9
1461893496.0,286047000.9
1461893515.9,286046999.0
1461893535.8,286046999.4
1461893555.7,286046999.5
1461893575.7,286046998.2
1461893595.6,286047002.8
1461893615.5,286046999.0
1461893635.4,286047001.0
1461893655.4,286046998.1
1461893675.3,286047002.1
1461893695.2,286047000.9
1461893715.1,286047001.0
1461893735.1,286046999.2
1461893736.0,286046999.2
1461893755.0,286047000.3
1461893755.9,286047000.3
1461893775.8,286047000.1
1461893795.8,286047000.1
1461893815.7,286047000.5
1461893835.6,286047000.6
1461893855.5,286046998.3
1461893875.5,286047000.4
1461893895.4,286046999.8
1461893915.3,286046999.9
1461893935.3,286047000.5
1461893955.2,286046998.5
1461893975.1,286047002.7
1461893995.0,286046996.5
1461893995.9,286046996.5
1461894015.9,286047004.6
1461894035.8,286046999.9
1461894055.7,286046998.2
1461894075.6,286047002.2
1461894095.6,286047000.6
1461894115.5,286046999.1
1461894135.4,286047001.2
1461894155.3,286046997.2
1461894175.3,286047000.8
1461894195.2,286046999.9
1461894215.1,286047002.5
1461894235.1,286047000.9
1461894236.0,286047000.9
1461894255.9,286046998.4
1461894275.8,286047002.4
1461894295.7,286046996.5
1461894315.7,286047000.0
1461894335.6,286047000.3
1461894355.5,286047000.2
1461894375.4,286047000.8
1461894395.4,286046998.4
1461894415.3,286046998.6
1461894435.2,286047000.6
1461894455.1,286047000.3
1461894475.1,286047001.9
1461894476.0,286047001.9
1461894495.0,286046998.9
1461894495.9,286046998.9
1461894515.8,286047002.3
1461894535.8,286046998.3
1461894555.7,286047000.1
1461894575.6,286047002.4
1461894595.5,286047001.1
1461894615.5,286046996.8
1461894635.4,286047000.7
1461894655.3,286046998.5
1461894675.2,286047000.4
1461894695.2,286046998.2
1461894715.1,286047000.1
1461894735.0,286047002.1
1461894735.9,286047002.1
1461894755.9,286046997.2
1461894775.8,286046999.1
1461894795.7,286046998.6
1461894815.6,286047002.6
1461894835.6,286046996.6
1461894855.5,286047001.9
1461894875.4,286047001.2
1461894895.4,286046998.5
1461894915.3,286046999.9
1461894935.2,286047000.6
1461894955.2,286047000.1
1461894975.1,286047002.7
1461894976.0,286047002.7
1461894995.0,286046994.9
1461894995.9,286046994.9
1461895015.9,286047006.1
1461895035.8,286047002.7
1461895055.7,286046998.6
1461895075.7,286046998.1
1461895095.6,286047002.5
1461895115.5,286046996.6
1461895135.5,286046999.8
1461895155.4,286047002.2
1461895175.6,286047000.7
1461895195.6,286046998.4
