#timestamp,LO_Frequency 
1461945615.6,286046998.1
1461945635.5,286047000.1
1461945655.4,286047000.0
1461945675.3,286047002.8
1461945695.3,286046999.1
1461945715.2,286046996.9
1461945735.1,286047002.5
1461945755.0,286047000.9
1461945755.9,286047000.9
1461945775.9,286046997.5
1461945795.8,286046999.3
1461945815.7,286047001.0
1461945835.6,286047001.2
1461945855.6,286046996.8
1461945875.5,286047000.5
1461945895.4,286047000.1
1461945915.3,286047002.2
1461945935.3,286046998.6
1461945955.2,286046999.4
1461945975.1,286046998.7
1461945995.0,286047002.7
1461945996.0,286047002.7
1461946015.9,286046996.3
1461946035.8,286046999.0
1461946055.7,286046998.9
1461946075.7,286047002.3
1461946095.6,286047000.2
1461946115.5,286047002.6
1461946135.4,286046999.4
1461946155.4,286047001.2
1461946175.3,286046997.5
1461946195.2,286046999.1
1461946215.1,286046997.0
1461946235.1,286047002.1
1461946236.0,286047002.1
1461946255.9,286046999.4
1461946275.8,286046998.9
1461946295.7,286047000.1
1461946315.7,286047000.1
1461946335.6,286047001.6
1461946355.5,286047002.7
1461946375.4,286046999.5
1461946395.4,286046997.6
1461946415.3,286046998.1
1461946435.2,286047000.5
1461946455.2,286047002.3
1461946475.1,286047000.5
1461946476.0,286047000.5
1461946495.0,286047000.7
1461946495.9,286047000.7
1461946515.9,286046999.1
1461946535.8,286047001.1
1461946555.7,286046999.0
1461946575.6,286046999.1
1461946595.6,286046998.5
1461946615.5,286046999.7
1461946635.4,286047000.0
1461946655.3,286046999.1
1461946675.3,286047000.3
1461946695.2,286046999.8
1461946715.1,286047002.6
1461946735.0,286046998.2
1461946735.9,286046998.2
1461946755.9,286047001.9
1461946775.8,286047000.5
1461946795.7,286047001.2
1461946815.6,286046997.8
1461946835.6,286046999.0
1461946855.5,286047002.8
1461946875.4,286046997.4
1461946895.4,286046999.9
1461946915.3,286047001.9
1461946935.2,286047000.2
1461946955.1,286046999.7
1461946975.1,286046999.7
1461946976.0,286046999.7
1461946995.9,286047001.9
1461947015.8,286046999.7
1461947035.8,286047000.6
1461947055.7,286046999.9
1461947075.6,286047002.0
1461947095.5,286046997.0
1461947115.5,286047002.5
1461947135.4,286047001.1
1461947155.3,286046997.3
1461947175.3,286046998.1
1461947195.2,286047000.1
1461947215.1,286047000.0
1461947235.1,286047002.3
1461947236.0,286047002.3
1461947255.0,286046997.8
1461947255.9,286046997.8
1461947275.9,286047000.8
1461947295.8,286046998.7
1461947315.7,286047000.9
1461947335.6,286047000.8
1461947355.6,286046998.8
1461947375.5,286047000.6
1461947395.4,286046996.9
1461947415.3,286047000.6
1461947435.3,286047000.5
1461947455.2,286046998.2
1461947475.1,286047000.1
1461947495.0,286047001.9
1461947495.9,286047001.9
1461947515.9,286046997.7
1461947535.8,286046999.3
1461947555.7,286046998.8
1461947575.6,286046999.7
1461947595.6,286047002.2
1461947615.5,286046998.6
1461947635.4,286047002.1
1461947655.3,286046999.6
1461947675.3,286046996.7
1461947695.2,286046999.7
1461947715.1,286047000.8
1461947735.1,286046998.4
1461947736.0,286046998.4
1461947755.9,286047001.9
1461947775.8,286047001.2
1461947795.7,286046998.1
1461947815.7,286047001.9
1461947835.6,286047001.0
1461947855.5,286046998.7
1461947875.4,286047000.1
1461947895.4,286047002.8
1461947915.3,286046997.7
1461947935.2,286046999.2
1461947955.1,286046998.3
1461947975.1,286047001.9
1461947976.0,286047001.9
1461947995.9,286046996.9
1461948015.8,286047000.0
1461948035.8,286046998.1
1461948055.7,286047002.5
1461948075.6,286046998.4
1461948095.5,286047002.5
1461948115.5,286046998.8
1461948135.4,286046996.6
1461948155.3,286047002.6
1461948175.2,286046998.8
1461948195.2,286047000.8
1461948215.1,286047000.5
1461948216.0,286047000.5
1461948235.0,286046996.7
1461948235.9,286046996.7
1461948255.9,286047005.5
1461948275.8,286047001.0
1461948295.7,286046998.1
1461948315.6,286047002.8
1461948335.6,286046998.1
1461948355.5,286047002.6
1461948375.4,286046998.6
1461948395.3,286047000.7
1461948415.3,286047000.8
1461948435.2,286046998.8
1461948455.1,286047000.2
1461948475.0,286047000.5
1461948476.0,286047000.5
1461948495.9,286047001.0
1461948515.8,286046998.8
1461948535.7,286046998.4
1461948555.7,286046999.8
1461948575.6,286047002.2
1461948595.5,286047000.4
1461948615.4,286047001.0
1461948635.4,286046998.7
1461948655.3,286047000.9
1461948675.2,286046998.5
1461948695.1,286046998.8
1461948715.1,286047001.2
1461948716.0,286047001.2
1461948735.9,286046997.8
1461948755.8,286046998.8
1461948775.7,286047000.2
1461948795.7,286047000.2
1461948815.6,286047002.6
1461948835.5,286046999.8
1461948855.4,286047002.8
1461948875.4,286046999.5
1461948895.3,286046996.9
1461948915.2,286047001.0
1461948935.2,286046999.3
1461948955.1,286047000.0
1461948975.0,286047002.5
1461948975.9,286047002.5
1461948995.9,286046995.3
1461949015.8,286047001.9
1461949035.7,286047001.0
1461949055.6,286047000.8
1461949075.6,286047000.4
1461949095.5,286047000.2
1461949115.4,286047001.0
1461949135.4,286046999.0
1461949155.3,286046998.5
1461949175.2,286047000.1
1461949195.1,286047002.8
