#timestamp,LO_Frequency 
1461888015.3,286045949.5
1461888035.3,286048081.4
1461888055.2,286046999.8
1461888075.1,286046096.9
1461888095.0,286046998.3
1461888095.9,286046998.3
1461888115.9,286046436.0
1461888135.8,286046914.6
1461888155.7,286048377.0
1461888175.6,286045601.5
1461888195.6,286049063.5
1461888215.5,286045308.2
1461888235.4,286047053.4
1461888255.3,286046998.1
1461888275.3,286047755.9
1461888295.2,286045738.5
1461888315.1,286046998.7
1461888335.1,286046998.2
1461888336.0,286046998.2
1461888355.9,286047003.5
1461888375.8,286047000.0
1461888395.7,286046998.3
1461888415.7,286047000.7
1461888435.6,286047574.9
1461888455.5,286046349.1
1461888475.4,286048203.5
1461888495.4,286046626.2
1461888515.3,286047023.8
1461888535.2,286047339.4
1461888555.1,286047001.9
1461888575.1,286047014.7
1461888576.0,286047014.7
1461888595.0,286046603.8
1461888595.9,286046603.8
1461888615.8,286047167.9
1461888635.8,286047706.7
1461888655.7,286045908.6
1461888675.6,286048397.1
1461888695.5,286046797.3
1461888715.5,286046493.7
1461888735.4,286047011.3
1461888755.3,286046946.3
1461888775.2,286047285.4
1461888795.2,286046448.2
1461888815.1,286047002.8
1461888835.0,286047048.5
1461888835.9,286047048.5
1461888855.9,286047364.7
1461888875.8,286047753.7
1461888895.7,286046939.0
1461888915.6,286046482.3
1461888935.6,286047283.3
1461888955.5,286046221.4
1461888975.4,286047882.1
1461888995.3,286047408.3
1461889015.3,286047830.5
1461889035.2,286046748.1
1461889055.1,286046633.9
1461889075.0,286046628.2
1461889076.0,286046628.2
1461889095.9,286048261.5
1461889115.8,286045156.0
1461889135.7,286048041.4
1461889155.7,286047002.4
1461889175.6,286045662.9
1461889195.5,286046484.3
1461889215.4,286046998.2
1461889235.4,286047971.6
1461889255.3,286046770.6
1461889275.2,286048134.5
1461889295.1,286046754.7
1461889315.1,286046993.7
1461889316.0,286046993.7
1461889335.9,286044251.1
1461889355.8,286046760.2
1461889375.7,286050042.0
1461889395.7,286047413.4
1461889415.6,286046951.0
1461889435.5,286046336.8
1461889455.5,286047001.7
1461889475.4,286047666.5
1461889495.3,286046907.9
1461889515.2,286046004.5
1461889535.2,286047183.4
1461889555.1,286047001.1
1461889556.0,286047001.1
1461889575.0,286046997.2
1461889575.9,286046997.2
1461889595.9,286047001.8
1461889615.8,286047000.5
1461889635.7,286046996.5
1461889655.6,286047002.2
1461889675.6,286047406.3
1461889695.5,286047291.1
1461889715.4,286047175.2
1461889735.3,286046295.5
1461889755.3,286047000.1
1461889775.2,286046296.1
1461889795.1,286046436.5
1461889815.0,286047001.7
1461889815.9,286047001.7
1461889835.9,286049226.3
1461889855.8,286044496.8
1461889875.7,286047193.1
1461889895.6,286046631.7
1461889915.6,286046999.7
1461889935.5,286046347.5
1461889955.4,286048323.4
1461889975.3,286046689.8
1461889995.3,286046729.6
1461890015.2,286047051.7
1461890035.1,286046752.8
1461890055.0,286047573.0
1461890056.0,286047573.0
1461890075.9,286045792.5
1461890095.8,286047002.3
1461890115.7,286047304.5
1461890135.7,286047096.5
1461890155.6,286048726.4
1461890175.5,286045409.7
1461890195.4,286048454.8
1461890215.4,286045274.0
1461890235.3,286047195.4
1461890255.2,286046185.9
1461890275.1,286049781.5
1461890295.1,286045348.2
1461890296.0,286045348.2
1461890315.9,286049510.9
1461890335.8,286047173.8
1461890355.7,286047209.3
1461890375.7,286046709.1
1461890395.6,286047538.1
1461890415.5,286045737.8
1461890435.4,286047720.7
1461890455.4,286047305.0
1461890475.3,286047400.3
1461890495.2,286047344.0
1461890515.1,286045664.3
1461890535.1,286047076.7
1461890536.0,286047076.7
1461890555.0,286046925.1
1461890555.9,286046925.1
1461890575.8,286048049.4
1461890595.8,286043242.4
1461890615.7,286049901.6
1461890635.6,286046998.9
1461890655.5,286046545.7
1461890675.5,286047132.0
1461890695.4,286048066.0
1461890715.3,286046110.4
1461890735.2,286046658.9
1461890755.2,286047002.7
1461890775.1,286048356.5
1461890795.0,286045512.5
1461890795.9,286045512.5
1461890815.9,286048468.1
1461890835.8,286047217.4
1461890855.7,286048060.6
1461890875.6,286046271.9
1461890895.6,286046872.3
1461890915.5,286047588.5
1461890935.4,286046378.1
1461890955.3,286046379.9
1461890975.3,286046999.2
1461890995.2,286047389.3
1461891015.1,286047204.2
1461891035.0,286047000.3
1461891036.0,286047000.3
1461891055.9,286047000.7
1461891075.8,286046236.5
1461891095.7,286047814.4
1461891115.7,286047046.9
1461891135.6,286047386.9
1461891155.5,286047583.7
1461891175.4,286046624.0
1461891195.4,286047002.3
1461891215.3,286047487.2
1461891235.2,286045326.4
1461891255.1,286048166.8
1461891275.1,286046758.3
1461891276.0,286046758.3
1461891295.0,286047247.1
1461891295.9,286047247.1
1461891315.8,286046623.6
1461891335.8,286046703.7
1461891355.7,286047272.4
1461891375.6,286047000.6
1461891395.5,286047280.2
1461891415.5,286047005.9
1461891435.4,286046999.3
1461891455.3,286046783.3
1461891475.2,286049892.8
1461891495.2,286044566.3
1461891515.1,286046329.1
1461891535.0,286046988.2
1461891535.9,286046988.2
1461891555.9,286047778.7
1461891575.8,286046999.3
1461891595.7,286046751.2
