#timestamp,LO_Frequency 
1461938415.3,286046994.9
1461938435.3,286047002.8
1461938455.2,286046998.4
1461938475.1,286047002.4
1461938495.0,286047000.8
1461938496.0,286047000.8
1461938515.9,286046999.5
1461938535.8,286046998.2
1461938555.7,286046998.1
1461938575.7,286047002.2
1461938595.6,286047001.2
1461938615.5,286046996.7
1461938635.4,286047000.9
1461938655.4,286046998.7
1461938675.3,286047002.0
1461938695.2,286046999.7
1461938715.1,286047002.3
1461938735.1,286046998.1
1461938736.0,286046998.1
1461938755.9,286047001.5
1461938775.8,286046999.8
1461938795.8,286047002.3
1461938815.7,286046998.1
1461938835.6,286047001.6
1461938855.5,286047000.8
1461938875.5,286046998.3
1461938895.4,286046999.9
1461938915.3,286047001.1
1461938935.2,286046998.3
1461938955.2,286047000.4
1461938975.1,286047000.3
1461938976.0,286047000.3
1461938995.0,286046999.7
1461938995.9,286046999.7
1461939015.9,286047001.5
1461939035.8,286046999.9
1461939055.7,286046998.8
1461939075.6,286047000.3
1461939095.6,286047000.6
1461939115.5,286046999.9
1461939135.4,286047000.5
1461939155.3,286047000.3
1461939175.3,286047000.9
1461939195.2,286046998.2
1461939215.1,286047002.5
1461939235.0,286046997.1
1461939235.9,286046997.1
1461939255.9,286047003.4
1461939275.8,286046998.4
1461939295.7,286047001.5
1461939315.6,286047002.8
1461939335.6,286046999.5
1461939355.5,286046998.8
1461939375.4,286047000.9
1461939395.3,286046998.7
1461939415.3,286047001.0
1461939435.2,286047001.1
1461939455.1,286046997.0
1461939475.0,286047002.7
1461939476.0,286047002.7
1461939495.9,286046993.4
1461939515.8,286047002.7
1461939535.7,286047000.9
1461939555.7,286047001.0
1461939575.6,286047001.2
1461939595.5,286046996.7
1461939615.4,286047000.3
1461939635.4,286046998.2
1461939655.3,286047000.3
1461939675.2,286047000.6
1461939695.1,286047000.7
1461939715.1,286047000.5
1461939716.0,286047000.5
1461939735.0,286046996.9
1461939735.9,286046996.9
1461939755.8,286047003.6
1461939775.8,286047000.8
1461939795.7,286047000.6
1461939815.6,286046998.9
1461939835.5,286046998.1
1461939855.5,286047004.4
1461939875.4,286047001.0
1461939895.3,286046996.7
1461939915.3,286047000.3
1461939935.2,286047000.5
1461939955.1,286047000.4
1461939975.1,286047001.0
1461939995.0,286046998.8
1461939996.0,286046998.8
1461940015.0,286047002.7
1461940015.9,286047002.7
1461940035.9,286046995.9
1461940055.8,286046998.8
1461940075.7,286046999.1
1461940095.6,286046998.8
1461940115.6,286047002.5
1461940135.5,286047002.7
1461940155.4,286046998.6
1461940175.3,286046999.9
1461940195.3,286046999.9
1461940215.2,286047000.5
1461940235.1,286047001.1
1461940255.0,286046999.9
1461940255.9,286046999.9
1461940275.9,286047000.5
1461940295.8,286046998.3
1461940315.7,286047000.0
1461940335.6,286046998.2
1461940355.6,286047001.3
1461940375.5,286047000.3
1461940395.4,286047000.7
1461940415.4,286046998.4
1461940435.3,286046998.1
1461940455.2,286047002.0
1461940475.1,286047000.8
1461940495.1,286047000.7
1461940496.0,286047000.7
1461940515.9,286046996.9
1461940535.8,286046998.8
1461940555.7,286047002.7
1461940575.7,286046999.5
1461940595.6,286047000.6
1461940615.5,286047000.2
1461940635.4,286046999.9
1461940655.4,286046999.7
1461940675.3,286047002.0
1461940695.2,286047000.8
1461940715.1,286046998.4
1461940735.1,286047000.0
1461940736.0,286047000.0
1461940755.9,286047000.3
1461940775.8,286047000.3
1461940795.8,286046998.2
1461940815.7,286047002.8
1461940835.6,286047001.1
1461940855.5,286046996.8
1461940875.5,286047002.3
1461940895.4,286046999.3
1461940915.3,286046998.1
1461940935.2,286047000.1
1461940955.2,286046999.8
1461940975.1,286046999.8
1461940995.0,286047002.7
1461940995.9,286047002.7
1461941015.9,286046998.0
1461941035.8,286046999.5
1461941055.7,286046998.4
1461941075.6,286047000.3
1461941095.6,286046998.6
1461941115.5,286047000.5
1461941135.4,286046999.2
1461941155.3,286046999.1
1461941175.3,286047000.8
1461941195.2,286046998.6
1461941215.1,286047000.7
1461941235.0,286047000.2
1461941235.9,286047000.2
1461941255.9,286047000.7
1461941275.8,286046998.3
1461941295.7,286047002.8
1461941315.6,286046999.0
1461941335.6,286046998.5
1461941355.5,286046999.9
1461941375.4,286047000.3
1461941395.4,286047000.6
1461941415.3,286047000.5
1461941435.2,286046996.5
1461941455.1,286046999.9
1461941475.1,286047001.2
1461941476.0,286047001.2
1461941495.0,286046997.8
1461941495.9,286046997.8
1461941515.8,286047002.6
1461941535.8,286047000.6
1461941555.7,286047001.1
1461941575.6,286046998.8
1461941595.5,286046998.1
1461941615.5,286047000.6
1461941635.4,286046998.1
1461941655.3,286047002.3
1461941675.3,286046998.4
1461941695.2,286046999.8
1461941715.1,286046999.9
1461941735.1,286047001.0
1461941736.0,286047001.0
1461941755.0,286046996.9
1461941755.9,286046996.9
1461941775.9,286047005.9
1461941795.8,286047001.1
1461941815.7,286046996.7
1461941835.7,286047000.3
1461941855.6,286047000.0
1461941875.5,286047002.0
1461941895.4,286046998.8
1461941915.4,286046998.2
1461941935.3,286046999.7
1461941955.2,286047002.4
1461941975.1,286046998.9
1461941995.1,286047000.4
1461941996.0,286047000.4
