# file name; noise; peak f.; mag.; duration
20180325170036505_SVAKOV-R12_snap.fits;1.45437;26493.2;1.31828;0
20180325170201155_SVAKOV-R12_met.fits;1.38335;26502;5.01636;0.170667
20180325170136579_SVAKOV-R12_snap.fits;1.24443;26475.6;1.03834;0
20180325170236654_SVAKOV-R12_snap.fits;1.38244;26471.2;1.08537;0
20180325170336899_SVAKOV-R12_met.fits;1.3977;26500.5;2.98161;0.341333
20180325170354990_SVAKOV-R12_met.fits;1.51894;26502;3.07832;0.341333
20180325170336729_SVAKOV-R12_snap.fits;1.31287;26481.4;1.07036;0
20180325170450115_SVAKOV-R12_met.fits;1.50964;26503.4;3.88943;0.170667
20180325170511449_SVAKOV-R12_met.fits;1.09214;26502;2.84344;0.341333
20180325170436803_SVAKOV-R12_snap.fits;1.26393;26450.7;1.04333;0
20180325170536878_SVAKOV-R12_snap.fits;1.39873;26537.1;1.1195;0
20180325170636953_SVAKOV-R12_snap.fits;1.42765;26519.5;1.13128;0
20180325170819182_SVAKOV-R12_met.fits;1.35475;26491.7;3.75533;0.170667
20180325170737027_SVAKOV-R12_snap.fits;1.34261;26537.1;1.24264;0
20180325170837102_SVAKOV-R12_snap.fits;1.19419;26487.3;1.29287;0
20180325170937177_SVAKOV-R12_snap.fits;1.77611;26452.1;1.26291;0
20180325171107971_SVAKOV-R12_met.fits;2.00591;26503.4;10.0873;0.682667
20180325171037251_SVAKOV-R12_snap.fits;1.1151;26488.8;1.01333;0
20180325171137326_SVAKOV-R12_snap.fits;1.17301;26500.5;0.953744;0
20180325171329113_SVAKOV-R12_met.fits;1.17868;26507.8;3.39323;0.170667
20180325171237401_SVAKOV-R12_snap.fits;1.29926;26535.6;0.995803;0
20180325171354542_SVAKOV-R12_met.fits;1.21634;26538.6;2.63139;0.682667
20180325171337475_SVAKOV-R12_snap.fits;1.24084;26458;1.02534;0
20180325171437550_SVAKOV-R12_snap.fits;1.36082;26510.7;1.52473;0
20180325171537625_SVAKOV-R12_snap.fits;1.12928;26510.7;1.05794;0
20180325171639235_SVAKOV-R12_met.fits;1.47586;26499;5.57764;0.170667
20180325171702446_SVAKOV-R12_met.fits;1.37977;26494.6;4.35326;0.512
20180325171637699_SVAKOV-R12_snap.fits;1.56702;26543;1.03;0
20180325171745113_SVAKOV-R12_met.fits;1.53891;26490.2;3.57789;0.170667
20180325171737774_SVAKOV-R12_snap.fits;1.48837;26547.4;1.87299;0
20180325171837849_SVAKOV-R12_snap.fits;1.45376;26472.7;1.00996;0
20180325171940313_SVAKOV-R12_met.fits;1.30665;26504.9;2.82703;0.341333
20180325171950553_SVAKOV-R12_met.fits;1.29761;26502;5.10953;0.512
20180325171937923_SVAKOV-R12_snap.fits;1.22492;26540;1.37292;0
20180325172059843_SVAKOV-R12_met.fits;1.35693;26504.9;4.12617;0.853333
20180325172037998_SVAKOV-R12_snap.fits;1.08023;26463.9;1.09861;0
20180325172138073_SVAKOV-R12_snap.fits;1.2997;26502;2.77685;0
20180325172236441_SVAKOV-R12_met.fits;1.2997;26502;2.77685;0.170667
20180325172305113_SVAKOV-R12_met.fits;1.49897;26499;4.6278;2.73067
20180325172322009_SVAKOV-R12_met.fits;1.35353;26515.1;5.55364;0.170667
20180325172238147_SVAKOV-R12_snap.fits;1.61048;26449.2;1.47752;0
20180325172401603_SVAKOV-R12_met.fits;1.34132;26506.3;11.7344;0.341333
20180325172404846_SVAKOV-R12_met.fits;1.47854;26507.8;4.45761;0.170667
20180325172338222_SVAKOV-R12_snap.fits;1.25088;26509.3;1.34898;0
20180325172438297_SVAKOV-R12_snap.fits;1.17038;26509.3;1.1123;0
20180325172538371_SVAKOV-R12_snap.fits;1.25237;26500.5;0.966153;0
20180325172639129_SVAKOV-R12_met.fits;1.1643;26509.3;6.28622;0.341333
20180325172638446_SVAKOV-R12_snap.fits;1.21031;26481.4;1.2518;0
20180325172742446_SVAKOV-R12_met.fits;1.27671;26499;2.71487;0.341333
20180325172738521_SVAKOV-R12_snap.fits;1.27487;26496.1;1.33417;0
20180325172909486_SVAKOV-R12_met.fits;1.21447;26499;6.74126;0.341333
20180325172838595_SVAKOV-R12_snap.fits;1.46515;26474.1;1.17511;0
20180325172938670_SVAKOV-R12_snap.fits;1.22521;26485.8;1.3184;0
20180325173038745_SVAKOV-R12_snap.fits;1.30894;26497.6;1.00944;0
20180325173136259_SVAKOV-R12_met.fits;1.28391;26504.9;3.15843;0.170667
20180325173138819_SVAKOV-R12_snap.fits;1.20614;26510.7;1.40792;0
20180325173238894_SVAKOV-R12_snap.fits;1.2462;26528.3;1.00184;0
20180325173338969_SVAKOV-R12_snap.fits;1.22264;26519.5;1.02274;0
20180325173448089_SVAKOV-R12_met.fits;1.21383;26499;3.33367;0.170667
20180325173439043_SVAKOV-R12_snap.fits;1.13784;26502;1.00393;0
20180325173625369_SVAKOV-R12_met.fits;1.01372;26485.8;3.37449;0.170667
20180325173539118_SVAKOV-R12_snap.fits;1.24168;26537.1;1.20516;0
20180325173639193_SVAKOV-R12_snap.fits;0.912852;26466.8;1.28788;0
20180325173802137_SVAKOV-R12_met.fits;1.05786;26503.4;6.66995;0.341333
20180325173831150_SVAKOV-R12_met.fits;1.2842;26502;5.23814;0.170667
20180325173739267_SVAKOV-R12_snap.fits;1.2522;26452.1;1.35876;0
20180325173839342_SVAKOV-R12_snap.fits;1.06101;26487.3;0.828501;0
20180325173940782_SVAKOV-R12_met.fits;1.08676;26500.5;2.20595;0.170667
20180325174034371_SVAKOV-R12_met.fits;1.14773;26500.5;12.8478;0.682667
20180325173939417_SVAKOV-R12_snap.fits;1.05712;26471.2;0.886681;0
20180325174039491_SVAKOV-R12_snap.fits;1.12959;26532.7;0.976676;0
20180325174139566_SVAKOV-R12_snap.fits;1.21855;26480;0.954348;0
20180325174252270_SVAKOV-R12_met.fits;1.33415;26494.6;3.583;0.341333
20180325174335619_SVAKOV-R12_met.fits;1.15578;26502;3.16487;0.170667
20180325174239641_SVAKOV-R12_snap.fits;1.31324;26494.6;1.00435;0
20180325174339715_SVAKOV-R12_snap.fits;1.16371;26525.4;1.15516;0
20180325174439790_SVAKOV-R12_snap.fits;1.15155;26523.9;0.808657;0
20180325174540889_SVAKOV-R12_met.fits;1.38455;26507.8;3.4115;0.170667
20180325174547203_SVAKOV-R12_met.fits;1.40536;26510.7;3.15971;0.341333
20180325174608195_SVAKOV-R12_met.fits;1.07966;26518.1;2.38449;0.341333
20180325174633113_SVAKOV-R12_met.fits;1.21546;26503.4;3.25073;0.341333
20180325174539865_SVAKOV-R12_snap.fits;1.16293;26471.2;0.908802;0
20180325174639939_SVAKOV-R12_snap.fits;1.39482;26521;0.932497;0
20180325174753838_SVAKOV-R12_met.fits;1.29193;26500.5;2.69695;0.170667
20180325174740014_SVAKOV-R12_snap.fits;1.24482;26529.8;0.917247;0
20180325174840089_SVAKOV-R12_snap.fits;1.29332;26510.7;2.9234;0
20180325174938457_SVAKOV-R12_met.fits;1.29332;26510.7;2.9234;0.341333
20180325175006446_SVAKOV-R12_met.fits;1.22514;26504.9;2.95307;0.341333
20180325174940163_SVAKOV-R12_snap.fits;1.08068;26515.1;1.12575;0
20180325175043310_SVAKOV-R12_met.fits;0.900906;26513.7;3.30746;1.024
20180325175040238_SVAKOV-R12_snap.fits;1.15423;26523.9;1.03615;0
20180325175140313_SVAKOV-R12_snap.fits;1.12491;26497.6;0.892253;0
20180325175240387_SVAKOV-R12_snap.fits;1.24904;26509.3;1.04761;0
20180325175340462_SVAKOV-R12_snap.fits;1.19819;26510.7;1.12021;0
20180325175442073_SVAKOV-R12_met.fits;0.954062;26512.2;2.15407;0.512
20180325175446339_SVAKOV-R12_met.fits;1.07923;26521;3.20739;0.170667
20180325175440537_SVAKOV-R12_snap.fits;1.36392;26477.1;1.26409;0
20180325175540611_SVAKOV-R12_snap.fits;1.37109;26468.3;1.15358;0
20180325175730691_SVAKOV-R12_met.fits;1.24134;26499;4.03048;0.682667
20180325175640686_SVAKOV-R12_snap.fits;1.29254;26532.7;1.20515;0
20180325175804995_SVAKOV-R12_met.fits;1.20035;26490.2;3.52172;0.341333
20180325175740761_SVAKOV-R12_snap.fits;1.33457;26543;1.0498;0
20180325175840835_SVAKOV-R12_snap.fits;1.29069;26515.1;1.26241;0
20180325175940910_SVAKOV-R12_snap.fits;1.18112;26544.4;1.10961;0
