# file name; noise; peak f.; mag.; duration
20180325230008089_SVAKOV-R12_met.fits;4.08158;26506.3;10.2359;0.170667
20180325230059118_SVAKOV-R12_met.fits;2.34903;26496.1;12.7063;0.341333
20180325230003310_SVAKOV-R12_snap.fits;3.94754;26474.1;3.73174;0
20180325230125913_SVAKOV-R12_met.fits;2.54482;26510.7;10.3608;0.341333
20180325230155779_SVAKOV-R12_met.fits;1.8355;26502;4.50841;0.512
20180325230103385_SVAKOV-R12_snap.fits;1.85146;26523.9;2.00325;0
20180325230200046_SVAKOV-R12_met.fits;1.99321;26515.1;5.13984;0.170667
20180325230203459_SVAKOV-R12_snap.fits;1.92621;26472.7;1.38039;0
20180325230303534_SVAKOV-R12_snap.fits;3.33808;26469.7;2.15554;0
20180325230411289_SVAKOV-R12_met.fits;2.83408;26504.9;5.85267;0.170667
20180325230403609_SVAKOV-R12_snap.fits;2.28216;26522.5;1.91192;0
20180325230503683_SVAKOV-R12_snap.fits;2.44997;26531.2;1.94441;0
20180325230604441_SVAKOV-R12_met.fits;1.97391;26494.6;11.1218;0.682667
20180325230642329_SVAKOV-R12_met.fits;1.81306;26509.3;5.97692;0.341333
20180325230603758_SVAKOV-R12_snap.fits;1.9518;26469.7;1.56508;0
20180325230700419_SVAKOV-R12_met.fits;3.9105;26510.7;9.16284;0.170667
20180325230703833_SVAKOV-R12_snap.fits;3.42199;26528.3;2.57939;0
20180325230803907_SVAKOV-R12_snap.fits;2.94781;26537.1;2.65328;0
20180325230903982_SVAKOV-R12_snap.fits;4.15725;26522.5;5.10652;0
20180325231010201_SVAKOV-R12_met.fits;3.70077;26485.8;28.6874;0.341333
20180325231004057_SVAKOV-R12_snap.fits;3.08189;26545.9;2.91569;0
20180325231104131_SVAKOV-R12_snap.fits;3.97789;26478.5;3.61059;0
20180325231204206_SVAKOV-R12_snap.fits;3.79253;26506.3;3.22;0
20180325231304622_SVAKOV-R12_met.fits;2.95378;26503.4;14.5495;0.170667
20180325231350190_SVAKOV-R12_met.fits;4.90698;26503.4;16.3764;0.512
20180325231304281_SVAKOV-R12_snap.fits;3.49322;26466.8;3.02399;0
20180325231436953_SVAKOV-R12_met.fits;3.55278;26488.8;8.40569;0.170667
20180325231404355_SVAKOV-R12_snap.fits;1.70869;26449.2;1.2591;0
20180325231517913_SVAKOV-R12_met.fits;2.44352;26488.8;5.07621;0.341333
20180325231504430_SVAKOV-R12_snap.fits;3.46983;26494.6;3.08544;0
20180325231604505_SVAKOV-R12_snap.fits;3.54381;26506.3;3.66767;0
20180325231704579_SVAKOV-R12_snap.fits;2.28365;26543;2.0102;0
20180325231804825_SVAKOV-R12_met.fits;2.1025;26507.8;5.45899;0.170667
20180325231804654_SVAKOV-R12_snap.fits;3.33397;26512.2;2.7117;0
20180325231907971_SVAKOV-R12_met.fits;4.37438;26496.1;13.2867;0.170667
20180325231940569_SVAKOV-R12_met.fits;3.25531;26515.1;6.99491;3.75467
20180325231904729_SVAKOV-R12_snap.fits;3.42596;26525.4;2.45602;0
20180325232004803_SVAKOV-R12_snap.fits;2.29527;26449.2;1.76504;0
20180325232201369_SVAKOV-R12_met.fits;4.26454;26482.9;13.4266;0.170667
20180325232104878_SVAKOV-R12_snap.fits;4.55225;26547.4;3.42875;0
20180325232204953_SVAKOV-R12_snap.fits;3.19845;26532.7;3.05249;0
20180325232305027_SVAKOV-R12_snap.fits;3.45661;26491.7;4.1512;0
20180325232405102_SVAKOV-R12_snap.fits;3.74476;26523.9;4.56348;0
20180325232505177_SVAKOV-R12_snap.fits;3.81308;26459.5;3.65584;0
20180325232632729_SVAKOV-R12_met.fits;2.64823;26500.5;22.1712;0.341333
20180325232605251_SVAKOV-R12_snap.fits;4.31681;26478.5;3.7902;0
20180325232702595_SVAKOV-R12_met.fits;4.2695;26490.2;14.1698;0.170667
20180325232709934_SVAKOV-R12_met.fits;4.31351;26481.4;10.9717;0.170667
20180325232705326_SVAKOV-R12_snap.fits;4.42965;26543;3.39215;0
20180325232805401_SVAKOV-R12_snap.fits;3.96353;26481.4;3.41261;0
20180325232905475_SVAKOV-R12_snap.fits;4.51564;26497.6;4.255;0
20180325233036270_SVAKOV-R12_met.fits;2.86094;26510.7;21.5373;0.341333
20180325233005550_SVAKOV-R12_snap.fits;3.79771;26453.6;4.36406;0
20180325233103065_SVAKOV-R12_met.fits;1.95065;26480;7.69963;0.170667
20180325233105625_SVAKOV-R12_snap.fits;2.42462;26462.4;2.39924;0
20180325233205699_SVAKOV-R12_snap.fits;2.65183;26455.1;2.95079;0
20180325233326766_SVAKOV-R12_met.fits;1.61237;26488.8;11.1078;0.341333
20180325233305774_SVAKOV-R12_snap.fits;2.68241;26480;2.45286;0
20180325233405849_SVAKOV-R12_snap.fits;2.7518;26487.3;2.53284;0
20180325233506606_SVAKOV-R12_met.fits;3.31013;26455.1;9.68215;0.170667
20180325233505923_SVAKOV-R12_snap.fits;4.16204;26535.6;3.53566;0
20180325233605998_SVAKOV-R12_snap.fits;3.46523;26452.1;2.50127;0
20180325233731502_SVAKOV-R12_met.fits;3.61649;26502;34.9956;0.341333
20180325233706073_SVAKOV-R12_snap.fits;3.89132;26455.1;3.60153;0
20180325233806147_SVAKOV-R12_snap.fits;4.35415;26462.4;3.27411;0
20180325233902809_SVAKOV-R12_met.fits;3.1612;26497.6;9.07411;0.170667
20180325233906222_SVAKOV-R12_snap.fits;2.98831;26482.9;2.46132;0
20180325234038553_SVAKOV-R12_met.fits;3.98208;26502;12.292;0.170667
20180325234059374_SVAKOV-R12_met.fits;2.40866;26509.3;4.88215;0.170667
20180325234006297_SVAKOV-R12_snap.fits;2.64199;26482.9;1.67396;0
20180325234106371_SVAKOV-R12_snap.fits;4.76454;26487.3;3.35588;0
20180325234206446_SVAKOV-R12_snap.fits;2.13077;26477.1;1.72044;0
20180325234354307_SVAKOV-R12_met.fits;1.92715;26494.6;8.92396;0.341333
20180325234306521_SVAKOV-R12_snap.fits;3.12655;26477.1;2.11178;0
20180325234406595_SVAKOV-R12_snap.fits;3.75246;26510.7;4.02487;0
20180325234506670_SVAKOV-R12_snap.fits;4.06671;26503.4;4.49087;0
20180325234606745_SVAKOV-R12_snap.fits;3.34226;26506.3;3.22887;0
20180325234706819_SVAKOV-R12_snap.fits;2.54486;26499;2.24331;0
20180325234806894_SVAKOV-R12_snap.fits;3.44032;26449.2;3.52682;0
20180325234906969_SVAKOV-R12_snap.fits;3.09909;26452.1;2.5873;0
20180325235018307_SVAKOV-R12_met.fits;2.2643;26497.6;22.3868;0.341333
20180325235030766_SVAKOV-R12_met.fits;2.40296;26504.9;5.96005;0.341333
20180325235007043_SVAKOV-R12_snap.fits;4.78593;26496.1;3.93302;0
20180325235107118_SVAKOV-R12_snap.fits;4.05189;26465.3;3.31735;0
20180325235207193_SVAKOV-R12_snap.fits;3.61235;26452.1;3.74262;0
20180325235307267_SVAKOV-R12_snap.fits;4.10727;26484.4;4.02712;0
20180325235407342_SVAKOV-R12_snap.fits;2.63519;26474.1;2.19625;0
20180325235507929_SVAKOV-R12_met.fits;3.26992;26490.2;15.1488;0.170667
20180325235507417_SVAKOV-R12_snap.fits;2.50977;26453.6;2.62279;0
20180325235625070_SVAKOV-R12_met.fits;2.85957;26503.4;7.43491;0.170667
20180325235607491_SVAKOV-R12_snap.fits;3.69458;26494.6;3.24049;0
20180325235711662_SVAKOV-R12_met.fits;2.5432;26510.7;9.60331;0.682667
20180325235707566_SVAKOV-R12_snap.fits;2.76124;26507.8;2.28172;0
20180325235807641_SVAKOV-R12_snap.fits;3.24929;26499;2.58351;0
20180325235907715_SVAKOV-R12_snap.fits;3.72221;26459.5;3.61475;0
