# file name; noise; peak f.; mag.; duration
20180325190016451_SVAKOV-R12_met.fits;1.16427;26485.8;2.57898;0.170667
20180325190050243_SVAKOV-R12_met.fits;1.16579;26493.2;2.55839;0.170667
20180325190057241_SVAKOV-R12_met.fits;1.10526;26497.6;2.27463;0.170667
20180325190045465_SVAKOV-R12_snap.fits;1.10733;26499;1.13023;0
20180325190238617_SVAKOV-R12_met.fits;1.13126;26496.1;5.56512;0.170667
20180325190145539_SVAKOV-R12_snap.fits;1.21709;26528.3;1.2583;0
20180325190342275_SVAKOV-R12_met.fits;1.06963;26499;2.27543;0.170667
20180325190245614_SVAKOV-R12_snap.fits;1.31555;26531.2;1.25095;0
20180325190345689_SVAKOV-R12_snap.fits;1.14585;26547.4;1.23346;0
20180325190539182_SVAKOV-R12_met.fits;1.4661;26502;4.66514;0.341333
20180325190445763_SVAKOV-R12_snap.fits;1.27831;26516.6;0.766139;0
20180325190545838_SVAKOV-R12_snap.fits;1.30648;26526.9;0.989055;0
20180325190708782_SVAKOV-R12_met.fits;1.2394;26496.1;3.03924;0.170667
20180325190728579_SVAKOV-R12_met.fits;1.13192;26496.1;2.79344;0.512
20180325190645913_SVAKOV-R12_snap.fits;1.5041;26522.5;1.48388;0
20180325190755545_SVAKOV-R12_met.fits;1.09794;26499;2.34688;0.170667
20180325190745987_SVAKOV-R12_snap.fits;1.4354;26497.6;1.16543;0
20180325190843843_SVAKOV-R12_met.fits;1.20232;26496.1;2.43683;0.341333
20180325190849646_SVAKOV-R12_met.fits;1.12633;26510.7;7.931;0.341333
20180325190846062_SVAKOV-R12_snap.fits;1.35159;26500.5;1.6428;0
20180325190946137_SVAKOV-R12_snap.fits;1.23247;26460.9;1.21486;0
20180325191046211_SVAKOV-R12_snap.fits;1.33231;26535.6;1.12556;0
20180325191146286_SVAKOV-R12_snap.fits;1.11221;26480;0.965025;0
20180325191322883_SVAKOV-R12_met.fits;1.39894;26484.4;3.65783;0.170667
20180325191246361_SVAKOV-R12_snap.fits;1.11412;26547.4;1.11924;0
20180325191348313_SVAKOV-R12_met.fits;1.24867;26496.1;4.39628;0.341333
20180325191414766_SVAKOV-R12_met.fits;1.33155;26485.8;9.65037;0.341333
20180325191419715_SVAKOV-R12_met.fits;1.28389;26491.7;2.65897;0.341333
20180325191346435_SVAKOV-R12_snap.fits;1.35258;26512.2;1.30195;0
20180325191446510_SVAKOV-R12_snap.fits;1.22818;26506.3;1.01895;0
20180325191546585_SVAKOV-R12_snap.fits;1.31388;26515.1;1.12639;0
20180325191653486_SVAKOV-R12_met.fits;1.40437;26503.4;4.17087;0.512
20180325191646659_SVAKOV-R12_snap.fits;1.1865;26525.4;0.906263;0
20180325191831619_SVAKOV-R12_met.fits;1.30044;26499;7.35374;0.341333
20180325191746734_SVAKOV-R12_snap.fits;1.30219;26513.7;1.29497;0
20180325191930841_SVAKOV-R12_met.fits;1.545;26512.2;6.94965;0.341333
20180325191936473_SVAKOV-R12_met.fits;1.06168;26491.7;3.05538;0.170667
20180325191846809_SVAKOV-R12_snap.fits;1.26083;26519.5;1.10852;0
20180325192019651_SVAKOV-R12_met.fits;1.3217;26497.6;2.72506;0.170667
20180325191946883_SVAKOV-R12_snap.fits;1.27759;26465.3;1.09799;0
20180325192101123_SVAKOV-R12_met.fits;1.44145;26497.6;4.44679;0.341333
20180325192046958_SVAKOV-R12_snap.fits;1.42735;26534.2;1.06735;0
20180325192147033_SVAKOV-R12_snap.fits;1.27287;26500.5;0.946764;0
20180325192247107_SVAKOV-R12_snap.fits;1.19017;26532.7;0.976532;0
20180325192347182_SVAKOV-R12_snap.fits;1.21193;26484.4;1.1265;0
20180325192447257_SVAKOV-R12_snap.fits;1.40386;26526.9;1.08595;0
20180325192547331_SVAKOV-R12_snap.fits;1.31401;26453.6;0.972826;0
20180325192647406_SVAKOV-R12_snap.fits;1.36924;26526.9;1.11564;0
20180325192747481_SVAKOV-R12_snap.fits;1.1481;26544.4;1.26766;0
20180325192847555_SVAKOV-R12_snap.fits;1.1753;26466.8;1.03617;0
20180325193009475_SVAKOV-R12_met.fits;1.331;26499;3.75351;0.341333
20180325192947630_SVAKOV-R12_snap.fits;1.26019;26481.4;1.06;0
20180325193047705_SVAKOV-R12_snap.fits;1.26284;26468.3;10.3661;0
20180325193145902_SVAKOV-R12_met.fits;1.34786;26499;3.08275;1.024
20180325193149315_SVAKOV-R12_met.fits;1.26186;26509.3;4.41055;0.341333
20180325193147779_SVAKOV-R12_snap.fits;1.22495;26453.6;1.07874;0
20180325193247854_SVAKOV-R12_snap.fits;1.13673;26478.5;1.10413;0
20180325193347929_SVAKOV-R12_snap.fits;1.22744;26487.3;1.21912;0
20180325193448003_SVAKOV-R12_snap.fits;1.12008;26532.7;1.2104;0
20180325193548078_SVAKOV-R12_snap.fits;1.30538;26472.7;1.22764;0
20180325193656345_SVAKOV-R12_met.fits;1.08661;26519.5;3.02512;0.170667
20180325193648153_SVAKOV-R12_snap.fits;1.30043;26468.3;1.01809;0
20180325193801027_SVAKOV-R12_met.fits;3.08609;26506.3;9.97171;0.341333
20180325193815875_SVAKOV-R12_met.fits;0.989287;26502;5.10426;0.170667
20180325193748227_SVAKOV-R12_snap.fits;1.21695;26497.6;1.15002;0
20180325193856665_SVAKOV-R12_met.fits;1.21134;26499;7.48623;0.341333
20180325193848302_SVAKOV-R12_snap.fits;1.14977;26482.9;1.00925;0
20180325194028654_SVAKOV-R12_met.fits;1.30331;26500.5;2.61624;0.512
20180325193948377_SVAKOV-R12_snap.fits;1.52262;26518.1;1.01807;0
20180325194048451_SVAKOV-R12_snap.fits;1.14031;26458;0.876386;0
20180325194148526_SVAKOV-R12_snap.fits;1.30463;26518.1;1.04709;0
20180325194314713_SVAKOV-R12_met.fits;1.10387;26510.7;14.319;0.512
20180325194341337_SVAKOV-R12_met.fits;1.23128;26503.4;3.60114;0.682667
20180325194248601_SVAKOV-R12_snap.fits;1.36437;26544.4;1.04861;0
20180325194348675_SVAKOV-R12_snap.fits;1.60155;26503.4;0.977145;0
20180325194504110_SVAKOV-R12_met.fits;1.12785;26506.3;4.9716;0.341333
20180325194448750_SVAKOV-R12_snap.fits;1.4212;26485.8;1.27583;0
20180325194551555_SVAKOV-R12_met.fits;1.21408;26499;7.88075;0.682667
20180325194603502_SVAKOV-R12_met.fits;1.26923;26502;2.82722;0.512
20180325194611353_SVAKOV-R12_met.fits;1.11689;26519.5;4.89458;0.341333
20180325194548825_SVAKOV-R12_snap.fits;1.38857;26450.7;1.27339;0
20180325194719107_SVAKOV-R12_met.fits;1.40599;26516.6;3.74534;0.170667
20180325194724227_SVAKOV-R12_met.fits;1.39583;26504.9;3.49474;0.170667
20180325194648899_SVAKOV-R12_snap.fits;1.2387;26521;1.11764;0
20180325194809113_SVAKOV-R12_met.fits;1.45145;26502;3.36724;0.170667
20180325194748974_SVAKOV-R12_snap.fits;1.14219;26531.2;0.975821;0
20180325194855363_SVAKOV-R12_met.fits;1.31827;26522.5;2.66045;0.341333
20180325194924206_SVAKOV-R12_met.fits;1.20453;26496.1;3.06436;0.170667
20180325194943662_SVAKOV-R12_met.fits;1.16103;26490.2;4.45348;0.341333
20180325194849049_SVAKOV-R12_snap.fits;1.25694;26519.5;0.908392;0
20180325194951342_SVAKOV-R12_met.fits;1.169;26496.1;3.74239;0.170667
20180325194949123_SVAKOV-R12_snap.fits;1.72283;26545.9;1.50325;0
20180325195111385_SVAKOV-R12_met.fits;1.23357;26500.5;2.76096;0.170667
20180325195049198_SVAKOV-R12_snap.fits;1.12745;26458;1.04135;0
20180325195149273_SVAKOV-R12_snap.fits;1.25378;26523.9;1.14583;0
20180325195254467_SVAKOV-R12_met.fits;1.45739;26503.4;7.04691;0.341333
20180325195249347_SVAKOV-R12_snap.fits;1.30449;26460.9;1.42099;0
20180325195414851_SVAKOV-R12_met.fits;1.01401;26485.8;2.47121;0.170667
20180325195430553_SVAKOV-R12_met.fits;1.48893;26502;3.57757;1.36533
20180325195437891_SVAKOV-R12_met.fits;1.11764;26502;2.46632;0.170667
20180325195349422_SVAKOV-R12_snap.fits;1.26253;26544.4;1.04508;0
20180325195446937_SVAKOV-R12_met.fits;1.31369;26516.6;7.6336;0.341333
20180325195449497_SVAKOV-R12_snap.fits;1.39154;26507.8;1.29759;0
20180325195549571_SVAKOV-R12_snap.fits;1.26581;26504.9;1.26612;0
20180325195736579_SVAKOV-R12_met.fits;1.21784;26503.4;4.30072;0.341333
20180325195649646_SVAKOV-R12_snap.fits;1.24356;26449.2;1.04006;0
20180325195749721_SVAKOV-R12_snap.fits;1.2296;26458;0.988359;0
20180325195849795_SVAKOV-R12_snap.fits;1.47518;26491.7;1.01661;0
20180325195949870_SVAKOV-R12_snap.fits;1.33101;26475.6;1.28172;0
