# file name; noise; peak f.; mag.; duration
20180325160032025_SVAKOV-R12_snap.fits;1.0488;26500.5;0.952799;0
20180325160132099_SVAKOV-R12_snap.fits;1.10533;26484.4;1.2676;0
20180325160232174_SVAKOV-R12_snap.fits;1.32889;26478.5;0.959045;0
20180325160332249_SVAKOV-R12_snap.fits;1.05631;26493.2;0.908422;0
20180325160432323_SVAKOV-R12_snap.fits;1.31314;26468.3;1.04522;0
20180325160532398_SVAKOV-R12_snap.fits;1.07399;26537.1;0.99741;0
20180325160648174_SVAKOV-R12_met.fits;1.14262;26509.3;3.18817;0.170667
20180325160632473_SVAKOV-R12_snap.fits;1.26602;26453.6;1.00328;0
20180325160824430_SVAKOV-R12_met.fits;1.16415;26504.9;6.82034;0.341333
20180325160732547_SVAKOV-R12_snap.fits;0.981262;26547.4;1.05099;0
20180325160832622_SVAKOV-R12_snap.fits;1.24319;26458;0.840821;0
20180325160932697_SVAKOV-R12_snap.fits;1.1101;26543;1.03809;0
20180325161116974_SVAKOV-R12_met.fits;1.24527;26506.3;2.52892;0.170667
20180325161032771_SVAKOV-R12_snap.fits;0.996761;26496.1;0.938902;0
20180325161206979_SVAKOV-R12_met.fits;0.980409;26484.4;4.41584;0.341333
20180325161132846_SVAKOV-R12_snap.fits;1.00818;26459.5;1.15672;0
20180325161237529_SVAKOV-R12_met.fits;1.11344;26507.8;2.87801;0.341333
20180325161232921_SVAKOV-R12_snap.fits;1.12782;26512.2;1.10188;0
20180325161332995_SVAKOV-R12_snap.fits;1.26765;26482.9;0.992191;0
20180325161455939_SVAKOV-R12_met.fits;1.14829;26506.3;3.36579;0.170667
20180325161433070_SVAKOV-R12_snap.fits;1.36381;26463.9;1.1972;0
20180325161533145_SVAKOV-R12_snap.fits;1.01291;26450.7;1.24316;0
20180325161633219_SVAKOV-R12_snap.fits;1.03249;26515.1;0.909044;0
20180325161754969_SVAKOV-R12_met.fits;1.27945;26500.5;24.7484;0.853333
20180325161733294_SVAKOV-R12_snap.fits;1.14269;26472.7;1.06504;0
20180325161921155_SVAKOV-R12_met.fits;1.23568;26515.1;3.92283;0.341333
20180325161924057_SVAKOV-R12_met.fits;1.2647;26521;2.89892;0.341333
20180325161833369_SVAKOV-R12_snap.fits;1.26669;26475.6;0.866093;0
20180325161933443_SVAKOV-R12_snap.fits;1.13099;26507.8;0.95375;0
20180325162033518_SVAKOV-R12_snap.fits;1.08987;26506.3;1.01087;0
20180325162133593_SVAKOV-R12_snap.fits;1.1695;26459.5;0.941091;0
20180325162233667_SVAKOV-R12_snap.fits;1.19554;26510.7;1.01622;0
20180325162417603_SVAKOV-R12_met.fits;1.28966;26516.6;3.35174;0.512
20180325162333742_SVAKOV-R12_snap.fits;1.20395;26452.1;0.962142;0
20180325162433817_SVAKOV-R12_snap.fits;1.14396;26532.7;1.04287;0
20180325162553689_SVAKOV-R12_met.fits;1.18751;26497.6;2.7354;0.170667
20180325162533891_SVAKOV-R12_snap.fits;1.07757;26482.9;0.906326;0
20180325162633966_SVAKOV-R12_snap.fits;1.18257;26512.2;1.13348;0
20180325162747011_SVAKOV-R12_met.fits;1.09846;26510.7;2.49142;0.512
20180325162734041_SVAKOV-R12_snap.fits;1.22577;26500.5;0.965008;0
20180325162834115_SVAKOV-R12_snap.fits;1.07057;26484.4;0.998039;0
20180325162934190_SVAKOV-R12_snap.fits;0.906508;26475.6;1.2346;0
20180325163118126_SVAKOV-R12_met.fits;1.07314;26500.5;5.99776;0.341333
20180325163034265_SVAKOV-R12_snap.fits;1.28267;26469.7;1.11368;0
20180325163134339_SVAKOV-R12_snap.fits;1.16945;26477.1;0.89614;0
20180325163234414_SVAKOV-R12_snap.fits;1.14245;26521;0.889352;0
20180325163348825_SVAKOV-R12_met.fits;1.18162;26503.4;3.52302;0.341333
20180325163334489_SVAKOV-R12_snap.fits;1.22265;26493.2;0.829806;0
20180325163457262_SVAKOV-R12_met.fits;1.00921;26499;2.69045;0.170667
20180325163506819_SVAKOV-R12_met.fits;1.02244;26504.9;2.44024;0.170667
20180325163434563_SVAKOV-R12_snap.fits;1.13686;26490.2;0.962417;0
20180325163534638_SVAKOV-R12_snap.fits;1.07853;26481.4;0.932715;0
20180325163634713_SVAKOV-R12_snap.fits;1.03748;26471.2;1.07097;0
20180325163753049_SVAKOV-R12_met.fits;0.942831;26500.5;7.1802;0.170667
20180325163734787_SVAKOV-R12_snap.fits;1.03342;26455.1;1.03983;0
20180325163902681_SVAKOV-R12_met.fits;1.0731;26503.4;2.37165;0.170667
20180325163920430_SVAKOV-R12_met.fits;1.10514;26493.2;8.24519;0.341333
20180325163834862_SVAKOV-R12_snap.fits;1.0417;26487.3;1.0544;0
20180325163942105_SVAKOV-R12_met.fits;1.20329;26502;2.80855;0.170667
20180325163957806_SVAKOV-R12_met.fits;1.16153;26500.5;2.48313;0.512
20180325163934937_SVAKOV-R12_snap.fits;0.983495;26480;1.19057;0
20180325164035011_SVAKOV-R12_snap.fits;0.884906;26523.9;0.787154;0
20180325164135086_SVAKOV-R12_snap.fits;1.20531;26450.7;1.15506;0
20180325164234649_SVAKOV-R12_met.fits;0.972139;26503.4;3.40801;0.512
20180325164247107_SVAKOV-R12_met.fits;0.902029;26496.1;2.25891;0.170667
20180325164235161_SVAKOV-R12_snap.fits;1.2597;26460.9;0.993937;0
20180325164335235_SVAKOV-R12_snap.fits;1.03364;26537.1;1.08524;0
20180325164521219_SVAKOV-R12_met.fits;1.0195;26502;3.00134;0.170667
20180325164435310_SVAKOV-R12_snap.fits;1.10557;26463.9;0.970851;0
20180325164625219_SVAKOV-R12_met.fits;1.26075;26506.3;7.76809;0.341333
20180325164535385_SVAKOV-R12_snap.fits;1.31958;26455.1;1.26419;0
20180325164635459_SVAKOV-R12_snap.fits;1.61637;26518.1;1.37137;0
20180325164759769_SVAKOV-R12_met.fits;1.16611;26502;4.49369;0.512
20180325164813934_SVAKOV-R12_met.fits;1.32793;26502;3.1983;0.170667
20180325164735534_SVAKOV-R12_snap.fits;1.03556;26475.6;1.18336;0
20180325164848238_SVAKOV-R12_met.fits;1.42747;26497.6;3.13031;0.170667
20180325164835609_SVAKOV-R12_snap.fits;1.28413;26488.8;1.25835;0
20180325164935683_SVAKOV-R12_snap.fits;1.54168;26463.9;1.44566;0
20180325165128835_SVAKOV-R12_met.fits;1.29879;26504.9;4.48795;0.341333
20180325165035758_SVAKOV-R12_snap.fits;1.63611;26529.8;1.61935;0
20180325165137198_SVAKOV-R12_met.fits;1.10818;26499;2.98028;0.170667
20180325165135833_SVAKOV-R12_snap.fits;1.10796;26463.9;1.006;0
20180325165235907_SVAKOV-R12_snap.fits;1.39385;26453.6;1.07052;0
20180325165350659_SVAKOV-R12_met.fits;1.2344;26497.6;2.70151;0.170667
20180325165404654_SVAKOV-R12_met.fits;1.08649;26496.1;4.651;0.170667
20180325165409603_SVAKOV-R12_met.fits;1.11518;26496.1;3.2502;0.170667
20180325165335982_SVAKOV-R12_snap.fits;1.14262;26518.1;0.89209;0
20180325165437763_SVAKOV-R12_met.fits;1.13469;26487.3;2.37655;0.170667
20180325165436057_SVAKOV-R12_snap.fits;1.18265;26507.8;0.811115;0
20180325165542787_SVAKOV-R12_met.fits;1.13456;26506.3;3.16089;0.170667
20180325165536131_SVAKOV-R12_snap.fits;1.35456;26538.6;0.832043;0
20180325165713923_SVAKOV-R12_met.fits;1.18193;26513.7;3.70903;0.170667
20180325165636206_SVAKOV-R12_snap.fits;1.0552;26482.9;1.00374;0
20180325165746350_SVAKOV-R12_met.fits;1.04053;26502;4.56592;0.170667
20180325165736281_SVAKOV-R12_snap.fits;1.25351;26526.9;0.913635;0
20180325165912025_SVAKOV-R12_met.fits;1.32365;26497.6;5.40605;0.512
20180325165836355_SVAKOV-R12_snap.fits;1.1196;26543;0.884272;0
20180325165936430_SVAKOV-R12_snap.fits;1.19264;26466.8;1.12081;0
