# file name; noise; peak f.; mag.; duration
20180325040030659_SVAKOV-R12_met.fits;2.20498;26500.5;6.14303;0.341333
20180325040129369_SVAKOV-R12_met.fits;1.77387;26506.3;4.66789;0.512
20180325040038339_SVAKOV-R12_snap.fits;1.44445;26532.7;1.05356;0
20180325040211523_SVAKOV-R12_met.fits;1.58626;26500.5;13.0956;0.341333
20180325040138414_SVAKOV-R12_snap.fits;1.55131;26518.1;1.26644;0
20180325040241902_SVAKOV-R12_met.fits;2.02019;26491.7;4.04156;0.170667
20180325040238489_SVAKOV-R12_snap.fits;1.81278;26452.1;1.89132;0
20180325040414915_SVAKOV-R12_met.fits;1.52997;26497.6;4.13477;0.170667
20180325040338563_SVAKOV-R12_snap.fits;1.57891;26541.5;1.5055;0
20180325040506286_SVAKOV-R12_met.fits;1.88009;26509.3;6.92437;0.341333
20180325040438638_SVAKOV-R12_snap.fits;1.79254;26502;2.47954;0
20180325040538713_SVAKOV-R12_snap.fits;1.86081;26541.5;1.47736;0
20180325040700803_SVAKOV-R12_met.fits;1.93632;26535.6;3.99357;0.341333
20180325040638787_SVAKOV-R12_snap.fits;1.5103;26478.5;1.28649;0
20180325040818286_SVAKOV-R12_met.fits;1.59159;26503.4;8.59627;1.70667
20180325040738862_SVAKOV-R12_snap.fits;1.60128;26478.5;1.53984;0
20180325040854809_SVAKOV-R12_met.fits;1.49508;26500.5;4.19743;2.21867
20180325040912387_SVAKOV-R12_met.fits;1.33483;26506.3;3.65247;0.341333
20180325040838937_SVAKOV-R12_snap.fits;1.44933;26502;1.79052;0
20180325040937134_SVAKOV-R12_met.fits;1.35622;26499;3.71768;0.170667
20180325041017923_SVAKOV-R12_met.fits;1.76879;26513.7;4.33714;0.170667
20180325040939011_SVAKOV-R12_snap.fits;1.68999;26493.2;1.19146;0
20180325041046595_SVAKOV-R12_met.fits;1.48375;26487.3;9.25623;0.512
20180325041134382_SVAKOV-R12_met.fits;1.49002;26519.5;4.24225;0.170667
20180325041039086_SVAKOV-R12_snap.fits;1.38061;26449.2;1.42862;0
20180325041154691_SVAKOV-R12_met.fits;1.44182;26496.1;4.61321;0.170667
20180325041139161_SVAKOV-R12_snap.fits;1.75144;26531.2;1.52532;0
20180325041249646_SVAKOV-R12_met.fits;1.34911;26541.5;5.68283;0.170667
20180325041334702_SVAKOV-R12_met.fits;1.29532;26499;4.32256;0.170667
20180325041239235_SVAKOV-R12_snap.fits;2.14856;26484.4;1.40626;0
20180325041430510_SVAKOV-R12_met.fits;1.41463;26502;3.15316;3.75467
20180325041339310_SVAKOV-R12_snap.fits;1.74919;26490.2;1.3803;0
20180325041448771_SVAKOV-R12_met.fits;1.85693;26513.7;4.41618;0.170667
20180325041439385_SVAKOV-R12_snap.fits;1.77147;26450.7;1.56423;0
20180325041539459_SVAKOV-R12_snap.fits;1.51176;26487.3;1.46379;0
20180325041706158_SVAKOV-R12_met.fits;1.8828;26485.8;4.39432;0.682667
20180325041639534_SVAKOV-R12_snap.fits;1.38087;26450.7;1.19243;0
20180325041833881_SVAKOV-R12_met.fits;1.38017;26512.2;2.93496;0.170667
20180325041739609_SVAKOV-R12_snap.fits;1.73314;26460.9;1.30457;0
20180325041844462_SVAKOV-R12_met.fits;1.57244;26503.4;3.39949;0.170667
20180325041848729_SVAKOV-R12_met.fits;1.32226;26475.6;7.6969;0.170667
20180325041907843_SVAKOV-R12_met.fits;1.52747;26509.3;3.48351;0.170667
20180325041839683_SVAKOV-R12_snap.fits;1.95475;26545.9;1.72656;0
20180325042021230_SVAKOV-R12_met.fits;1.64113;26475.6;3.54151;0.170667
20180325041939758_SVAKOV-R12_snap.fits;1.52886;26528.3;1.43514;0
20180325042040345_SVAKOV-R12_met.fits;1.3749;26504.9;2.76654;0.170667
20180325042108505_SVAKOV-R12_met.fits;1.71572;26472.7;3.8352;0.170667
20180325042039833_SVAKOV-R12_snap.fits;1.42741;26504.9;1.28923;0
20180325042225475_SVAKOV-R12_met.fits;1.4974;26493.2;5.87201;0.341333
20180325042139907_SVAKOV-R12_snap.fits;1.67297;26487.3;1.61352;0
20180325042316675_SVAKOV-R12_met.fits;1.79108;26494.6;8.7989;0.341333
20180325042239982_SVAKOV-R12_snap.fits;1.64713;26488.8;1.39467;0
20180325042345006_SVAKOV-R12_met.fits;1.61162;26471.2;3.28703;0.341333
20180325042401902_SVAKOV-R12_met.fits;1.34607;26488.8;10.4378;0.341333
20180325042340057_SVAKOV-R12_snap.fits;1.66995;26518.1;1.33572;0
20180325042440131_SVAKOV-R12_snap.fits;1.8944;26474.1;1.43591;0
20180325042622019_SVAKOV-R12_met.fits;1.56094;26504.9;3.82013;0.170667
20180325042540206_SVAKOV-R12_snap.fits;1.85967;26493.2;2.04443;0
20180325042728750_SVAKOV-R12_met.fits;1.41811;26510.7;3.48392;0.170667
20180325042640281_SVAKOV-R12_snap.fits;1.37324;26509.3;1.72036;0
20180325042743769_SVAKOV-R12_met.fits;1.45163;26499;3.26499;0.341333
20180325042830019_SVAKOV-R12_met.fits;1.75777;26493.2;6.09461;0.512
20180325042836505_SVAKOV-R12_met.fits;1.79589;26509.3;6.35624;0.341333
20180325042740355_SVAKOV-R12_snap.fits;1.47986;26503.4;1.44739;0
20180325042840430_SVAKOV-R12_snap.fits;1.85415;26543;1.77778;0
20180325043026414_SVAKOV-R12_met.fits;1.81635;26499;4.94509;0.341333
20180325042940505_SVAKOV-R12_snap.fits;1.81916;26471.2;1.40542;0
20180325043040579_SVAKOV-R12_snap.fits;3.22046;26500.5;2.22112;0
20180325043140654_SVAKOV-R12_snap.fits;2.23648;26480;2.22131;0
20180325043240729_SVAKOV-R12_snap.fits;2.4214;26494.6;1.8583;0
20180325043353774_SVAKOV-R12_met.fits;2.95856;26488.8;19.3368;0.170667
20180325043359918_SVAKOV-R12_met.fits;2.03354;26504.9;8.49958;0.512
20180325043340803_SVAKOV-R12_snap.fits;4.04289;26543;3.71128;0
20180325043449411_SVAKOV-R12_met.fits;3.2437;26478.5;9.56267;0.170667
20180325043440878_SVAKOV-R12_snap.fits;1.75571;26497.6;1.79228;0
20180325043544878_SVAKOV-R12_met.fits;2.72542;26499;7.73886;0.170667
20180325043540953_SVAKOV-R12_snap.fits;2.69244;26465.3;2.35745;0
20180325043641027_SVAKOV-R12_snap.fits;3.46667;26544.4;3.21523;0
20180325043741102_SVAKOV-R12_snap.fits;3.72613;26477.1;2.54361;0
20180325043841177_SVAKOV-R12_snap.fits;3.32068;26523.9;3.73647;0
20180325043941251_SVAKOV-R12_snap.fits;2.84005;26482.9;2.86462;0
20180325044108291_SVAKOV-R12_met.fits;3.70782;26507.8;9.08575;0.341333
20180325044041326_SVAKOV-R12_snap.fits;2.46484;26519.5;2.26364;0
20180325044151641_SVAKOV-R12_met.fits;3.72235;26507.8;26.5845;1.36533
20180325044141401_SVAKOV-R12_snap.fits;4.38701;26463.9;3.78939;0
20180325044308099_SVAKOV-R12_met.fits;4.0984;26480;8.73454;0.341333
20180325044241475_SVAKOV-R12_snap.fits;3.46227;26449.2;3.45512;0
20180325044341550_SVAKOV-R12_snap.fits;3.22798;26537.1;4.40558;0
20180325044441625_SVAKOV-R12_snap.fits;3.84578;26538.6;3.68986;0
20180325044610542_SVAKOV-R12_met.fits;3.12346;26502;8.49191;0.170667
20180325044541699_SVAKOV-R12_snap.fits;3.65648;26516.6;3.72594;0
20180325044643139_SVAKOV-R12_met.fits;2.98792;26493.2;16.8446;0.341333
20180325044641774_SVAKOV-R12_snap.fits;3.02266;26499;3.17881;0
20180325044741849_SVAKOV-R12_snap.fits;3.49615;26474.1;3.00639;0
20180325044841923_SVAKOV-R12_snap.fits;3.57194;26475.6;4.0487;0
20180325044939438_SVAKOV-R12_met.fits;2.7701;26485.8;6.44892;0.170667
20180325044941998_SVAKOV-R12_snap.fits;3.75372;26504.9;2.88989;0
20180325045042073_SVAKOV-R12_snap.fits;4.31201;26537.1;3.18797;0
20180325045142147_SVAKOV-R12_snap.fits;3.58435;26515.1;4.49944;0
20180325045240857_SVAKOV-R12_met.fits;3.98154;26502;10.2727;0.170667
20180325045323865_SVAKOV-R12_met.fits;2.48907;26500.5;5.82096;0.170667
20180325045242222_SVAKOV-R12_snap.fits;2.43814;26526.9;1.9488;0
20180325045423427_SVAKOV-R12_met.fits;3.24096;26497.6;6.6857;0.170667
20180325045342297_SVAKOV-R12_snap.fits;4.02157;26540;2.89915;0
20180325045442371_SVAKOV-R12_snap.fits;3.61039;26456.5;2.3527;0
20180325045542446_SVAKOV-R12_snap.fits;3.60322;26449.2;3.54474;0
20180325045642521_SVAKOV-R12_snap.fits;2.74536;26488.8;2.60764;0
20180325045747886_SVAKOV-R12_met.fits;3.46875;26500.5;14.1377;0.341333
20180325045742595_SVAKOV-R12_snap.fits;3.61426;26516.6;2.95374;0
20180325045842670_SVAKOV-R12_snap.fits;3.74882;26509.3;2.72933;0
20180325045942745_SVAKOV-R12_snap.fits;4.19252;26459.5;3.29604;0
