# file name; noise; peak f.; mag.; duration
20180325080014617_SVAKOV-R12_met.fits;1.15843;26506.3;5.22765;0.341333
20180325080101550_SVAKOV-R12_met.fits;1.25032;26504.9;3.79607;0.170667
20180325080117763_SVAKOV-R12_met.fits;0.931672;26503.4;2.7763;0.170667
20180325080143705_SVAKOV-R12_met.fits;1.25939;26499;3.5247;0.341333
20180325080056259_SVAKOV-R12_snap.fits;1.09343;26452.1;1.04972;0
20180325080204014_SVAKOV-R12_met.fits;1.06078;26510.7;2.48855;0.170667
20180325080156334_SVAKOV-R12_snap.fits;1.19068;26499;1.33282;0
20180325080256409_SVAKOV-R12_snap.fits;1.37892;26499;0.977958;0
20180325080409283_SVAKOV-R12_met.fits;1.1683;26469.7;3.55852;0.341333
20180325080422766_SVAKOV-R12_met.fits;1.2778;26493.2;9.83513;0.341333
20180325080449390_SVAKOV-R12_met.fits;1.249;26496.1;6.70164;3.24267
20180325080356483_SVAKOV-R12_snap.fits;1.28769;26502;1.15298;0
20180325080521305_SVAKOV-R12_met.fits;1.08588;26500.5;2.86324;0.170667
20180325080526083_SVAKOV-R12_met.fits;1.08265;26502;5.12527;0.682667
20180325080553219_SVAKOV-R12_met.fits;1.13909;26493.2;2.69317;0.170667
20180325080456558_SVAKOV-R12_snap.fits;1.3794;26523.9;1.33454;0
20180325080603289_SVAKOV-R12_met.fits;1.18295;26502;3.22027;0.170667
20180325080623086_SVAKOV-R12_met.fits;1.03238;26502;2.62636;0.341333
20180325080556633_SVAKOV-R12_snap.fits;1.03733;26526.9;0.803393;0
20180325080704217_SVAKOV-R12_met.fits;1.37851;26506.3;17.2376;0.341333
20180325080728963_SVAKOV-R12_met.fits;1.04617;26502;2.82487;0.170667
20180325080656707_SVAKOV-R12_snap.fits;1.21908;26544.4;0.994363;0
20180325080756782_SVAKOV-R12_snap.fits;1.10754;26523.9;0.907318;0
20180325080910169_SVAKOV-R12_met.fits;1.07086;26488.8;8.34843;0.512
20180325080951982_SVAKOV-R12_met.fits;1.16576;26502;2.98927;0.170667
20180325080856857_SVAKOV-R12_snap.fits;1.09746;26484.4;1.02426;0
20180325081010414_SVAKOV-R12_met.fits;0.93025;26521;3.35711;0.341333
20180325081026798_SVAKOV-R12_met.fits;1.2885;26496.1;3.23336;0.512
20180325080956931_SVAKOV-R12_snap.fits;0.901167;26545.9;1.11511;0
20180325081107929_SVAKOV-R12_met.fits;1.0832;26523.9;3.3778;0.170667
20180325081057006_SVAKOV-R12_snap.fits;1.36999;26482.9;1.07072;0
20180325081200494_SVAKOV-R12_met.fits;1.1554;26491.7;3.87305;0.341333
20180325081221998_SVAKOV-R12_met.fits;1.13338;26494.6;2.70423;0.341333
20180325081224558_SVAKOV-R12_met.fits;1.20085;26503.4;2.89405;0.170667
20180325081250841_SVAKOV-R12_met.fits;1.0055;26519.5;9.25448;0.341333
20180325081157081_SVAKOV-R12_snap.fits;1.17044;26453.6;1.0889;0
20180325081311662_SVAKOV-R12_met.fits;1.3006;26493.2;2.70367;0.170667
20180325081316782_SVAKOV-R12_met.fits;1.13011;26512.2;4.00039;0.170667
20180325081349550_SVAKOV-R12_met.fits;1.3376;26496.1;2.90618;0.170667
20180325081257155_SVAKOV-R12_snap.fits;1.0457;26526.9;1.13685;0
20180325081407982_SVAKOV-R12_met.fits;1.07745;26502;2.48002;0.170667
20180325081427267_SVAKOV-R12_met.fits;1.16266;26493.2;3.82609;0.170667
20180325081449454_SVAKOV-R12_met.fits;0.897418;26523.9;1.82017;0.170667
20180325081357230_SVAKOV-R12_snap.fits;1.3421;26528.3;0.844594;0
20180325081508057_SVAKOV-R12_met.fits;0.954269;26488.8;1.97774;0.170667
20180325081531950_SVAKOV-R12_met.fits;1.06475;26469.7;3.87882;0.512
20180325081537241_SVAKOV-R12_met.fits;1.10147;26513.7;4.60699;0.170667
20180325081540142_SVAKOV-R12_met.fits;1.04139;26494.6;2.21605;0.170667
20180325081457305_SVAKOV-R12_snap.fits;1.10864;26491.7;1.25478;0
20180325081632707_SVAKOV-R12_met.fits;1.2286;26485.8;3.92274;0.341333
20180325081557379_SVAKOV-R12_snap.fits;1.17903;26475.6;1.01483;0
20180325081706499_SVAKOV-R12_met.fits;1.16294;26497.6;3.7853;0.170667
20180325081726809_SVAKOV-R12_met.fits;1.01799;26502;2.55097;0.512
20180325081731929_SVAKOV-R12_met.fits;1.25459;26491.7;3.45171;0.170667
20180325081657454_SVAKOV-R12_snap.fits;1.16978;26490.2;1.15503;0
20180325081826542_SVAKOV-R12_met.fits;1.07749;26494.6;2.68418;0.170667
20180325081836611_SVAKOV-R12_met.fits;1.03163;26499;10.5452;0.341333
20180325081840195_SVAKOV-R12_met.fits;1.16491;26509.3;2.9185;0.170667
20180325081757529_SVAKOV-R12_snap.fits;1.29072;26460.9;1.01335;0
20180325081911086_SVAKOV-R12_met.fits;1.05689;26496.1;2.60018;0.170667
20180325081918766_SVAKOV-R12_met.fits;1.05064;26512.2;4.06025;0.170667
20180325081938563_SVAKOV-R12_met.fits;1.04972;26497.6;2.15548;0.170667
20180325081857603_SVAKOV-R12_snap.fits;1.06775;26466.8;0.869388;0
20180325081957678_SVAKOV-R12_snap.fits;1.06605;26526.9;0.911881;0
20180325082118915_SVAKOV-R12_met.fits;1.28198;26499;2.72651;0.170667
20180325082057753_SVAKOV-R12_snap.fits;1.10866;26484.4;0.954467;0
20180325082157827_SVAKOV-R12_snap.fits;1.06389;26502;1.12466;0
20180325082254318_SVAKOV-R12_met.fits;1.11253;26528.3;13.2249;1.70667
20180325082344323_SVAKOV-R12_met.fits;1.19344;26502;7.7072;0.341333
20180325082257902_SVAKOV-R12_snap.fits;1.18237;26496.1;1.08608;0
20180325082357806_SVAKOV-R12_met.fits;1.31481;26523.9;3.23098;1.87733
20180325082410606_SVAKOV-R12_met.fits;1.32251;26500.5;2.7331;0.341333
20180325082422382_SVAKOV-R12_met.fits;1.01311;26509.3;2.08382;0.341333
20180325082438083_SVAKOV-R12_met.fits;1.14661;26506.3;2.31023;0.170667
20180325082451225_SVAKOV-R12_met.fits;1.241;26510.7;2.90217;0.170667
20180325082357977_SVAKOV-R12_snap.fits;1.35954;26459.5;1.16379;0
20180325082458051_SVAKOV-R12_snap.fits;1.29439;26478.5;0.81685;0
20180325082601369_SVAKOV-R12_met.fits;1.01285;26504.9;3.26582;0.170667
20180325082626969_SVAKOV-R12_met.fits;1.24249;26506.3;12.2284;0.341333
20180325082638062_SVAKOV-R12_met.fits;1.09454;26503.4;2.24164;0.170667
20180325082558126_SVAKOV-R12_snap.fits;1.1474;26465.3;1.11642;0
20180325082658201_SVAKOV-R12_snap.fits;1.18203;26532.7;1.05929;0
20180325082823875_SVAKOV-R12_met.fits;1.01013;26522.5;2.13018;0.682667
20180325082758275_SVAKOV-R12_snap.fits;1.06488;26469.7;0.985833;0
20180325082913198_SVAKOV-R12_met.fits;1.29336;26503.4;4.96784;0.341333
20180325082858350_SVAKOV-R12_snap.fits;1.16741;26496.1;1.16981;0
20180325083025731_SVAKOV-R12_met.fits;1.08154;26516.6;2.18386;0.170667
20180325082958425_SVAKOV-R12_snap.fits;1.04613;26466.8;1.12476;0
20180325083117955_SVAKOV-R12_met.fits;1.45151;26502;7.81994;0.341333
20180325083122393_SVAKOV-R12_met.fits;1.08123;26510.7;2.22913;5.97333
20180325083058499_SVAKOV-R12_snap.fits;1.14057;26477.1;1.26728;0
20180325083159769_SVAKOV-R12_met.fits;1.17346;26504.9;2.52615;0.170667
20180325083219907_SVAKOV-R12_met.fits;1.17112;26513.7;2.52231;0.170667
20180325083249774_SVAKOV-R12_met.fits;1.03317;26496.1;12.7205;0.341333
20180325083158574_SVAKOV-R12_snap.fits;1.16751;26499;0.91913;0
20180325083304963_SVAKOV-R12_met.fits;1.09198;26499;5.00491;0.170667
20180325083354969_SVAKOV-R12_met.fits;1.20076;26516.6;4.59272;0.170667
20180325083258649_SVAKOV-R12_snap.fits;1.18919;26468.3;1.19257;0
20180325083406403_SVAKOV-R12_met.fits;1.36916;26503.4;11.5972;0.512
20180325083441902_SVAKOV-R12_met.fits;1.16987;26496.1;3.67361;0.341333
20180325083358723_SVAKOV-R12_snap.fits;1.10647;26452.1;1.09539;0
20180325083510062_SVAKOV-R12_met.fits;1.26602;26521;2.61456;0.170667
20180325083539929_SVAKOV-R12_met.fits;1.1452;26522.5;5.15296;0.170667
20180325083547950_SVAKOV-R12_met.fits;1.1281;26491.7;6.83158;0.341333
20180325083458798_SVAKOV-R12_snap.fits;1.10317;26462.4;1.21;0
20180325083555289_SVAKOV-R12_met.fits;1.1547;26502;4.00878;0.512
20180325083650073_SVAKOV-R12_met.fits;1.20388;26503.4;4.80194;0.170667
20180325083558873_SVAKOV-R12_snap.fits;1.19897;26532.7;0.94327;0
20180325083710211_SVAKOV-R12_met.fits;1.13932;26494.6;3.38051;0.170667
20180325083718403_SVAKOV-R12_met.fits;1.06915;26516.6;2.63132;0.170667
20180325083722158_SVAKOV-R12_met.fits;1.2691;26485.8;5.83936;0.341333
20180325083736665_SVAKOV-R12_met.fits;1.12896;26500.5;3.81393;0.170667
20180325083743662_SVAKOV-R12_met.fits;1.29802;26513.7;3.41678;0.170667
20180325083658947_SVAKOV-R12_snap.fits;1.1746;26468.3;1.04714;0
20180325083808238_SVAKOV-R12_met.fits;1.0641;26503.4;2.38016;0.170667
20180325083818819_SVAKOV-R12_met.fits;1.01917;26515.1;4.1174;0.853333
20180325083833667_SVAKOV-R12_met.fits;1.32929;26532.7;7.17428;0.341333
20180325083854489_SVAKOV-R12_met.fits;1.27765;26499;4.42727;0.170667
20180325083759022_SVAKOV-R12_snap.fits;1.18066;26519.5;1.09194;0
20180325083939886_SVAKOV-R12_met.fits;1.15104;26497.6;2.68385;1.70667
20180325083945859_SVAKOV-R12_met.fits;1.28828;26496.1;5.49859;0.341333
20180325083859097_SVAKOV-R12_snap.fits;1.07957;26465.3;0.990097;0
20180325084002073_SVAKOV-R12_met.fits;1.35056;26499;2.75132;0.170667
20180325084041667_SVAKOV-R12_met.fits;1.17318;26494.6;2.67836;0.341333
20180325083959171_SVAKOV-R12_snap.fits;1.09875;26518.1;1.35381;0
20180325084118873_SVAKOV-R12_met.fits;1.17094;26494.6;4.02335;0.341333
20180325084141059_SVAKOV-R12_met.fits;0.966229;26509.3;3.58974;0.512
20180325084144985_SVAKOV-R12_met.fits;1.0821;26499;2.60585;0.170667
20180325084059246_SVAKOV-R12_snap.fits;1.03648;26459.5;1.17881;0
20180325084155907_SVAKOV-R12_met.fits;1.13107;26491.7;2.31901;0.341333
20180325084217582_SVAKOV-R12_met.fits;1.40678;26502;8.27513;0.341333
20180325084159321_SVAKOV-R12_snap.fits;1.4169;26541.5;1.22908;0
20180325084259395_SVAKOV-R12_snap.fits;1.07158;26469.7;0.895102;0
20180325084409539_SVAKOV-R12_met.fits;1.1512;26494.6;5.99177;0.170667
20180325084427630_SVAKOV-R12_met.fits;1.3518;26494.6;3.45031;0.682667
20180325084437529_SVAKOV-R12_met.fits;1.32183;26491.7;34.973;0.682667
20180325084359470_SVAKOV-R12_snap.fits;1.34553;26544.4;1.01263;0
20180325084459545_SVAKOV-R12_snap.fits;1.27624;26455.1;1.33915;0
20180325084619587_SVAKOV-R12_met.fits;1.15211;26499;4.18526;1.87733
20180325084626073_SVAKOV-R12_met.fits;1.36558;26485.8;2.91741;0.170667
20180325084649966_SVAKOV-R12_met.fits;1.25225;26518.1;4.57464;0.170667
20180325084559619_SVAKOV-R12_snap.fits;1.15757;26487.3;0.755013;0
20180325084721539_SVAKOV-R12_met.fits;1.14718;26509.3;4.20102;0.341333
20180325084736387_SVAKOV-R12_met.fits;1.12112;26512.2;6.55349;0.341333
20180325084659694_SVAKOV-R12_snap.fits;1.08546;26526.9;1.14859;0
20180325084849091_SVAKOV-R12_met.fits;1.13174;26515.1;3.45489;0.341333
20180325084759769_SVAKOV-R12_snap.fits;1.20936;26493.2;0.821863;0
20180325084901891_SVAKOV-R12_met.fits;0.956423;26497.6;1.99594;0.170667
20180325084911107_SVAKOV-R12_met.fits;1.2358;26502;2.91042;0.512
20180325084933635_SVAKOV-R12_met.fits;1.21443;26497.6;10.664;0.682667
20180325084859843_SVAKOV-R12_snap.fits;1.01178;26522.5;0.89309;0
20180325085001113_SVAKOV-R12_met.fits;1.22479;26491.7;6.07519;1.024
20180325085017326_SVAKOV-R12_met.fits;1.20187;26506.3;3.26258;0.170667
20180325085024323_SVAKOV-R12_met.fits;1.03472;26497.6;3.22426;0.170667
20180325085030979_SVAKOV-R12_met.fits;1.15513;26506.3;2.43998;0.170667
20180325084959918_SVAKOV-R12_snap.fits;1.33986;26513.7;1.62123;0
20180325085100163_SVAKOV-R12_met.fits;1.13925;26496.1;4.77375;0.682667
20180325085125934_SVAKOV-R12_met.fits;1.36009;26491.7;3.03873;0.170667
20180325085059993_SVAKOV-R12_snap.fits;1.16061;26545.9;0.900419;0
20180325085233347_SVAKOV-R12_met.fits;0.953081;26502;4.74088;0.341333
20180325085200067_SVAKOV-R12_snap.fits;1.27996;26465.3;1.13945;0
20180325085328473_SVAKOV-R12_met.fits;0.947751;26497.6;2.51346;0.170667
20180325085300142_SVAKOV-R12_snap.fits;1.09262;26455.1;1.01954;0
20180325085356462_SVAKOV-R12_met.fits;1.22407;26500.5;4.38445;1.70667
20180325085400217_SVAKOV-R12_snap.fits;1.20434;26509.3;0.893251;0
20180325085505582_SVAKOV-R12_met.fits;1.18579;26503.4;2.43367;0.341333
20180325085500291_SVAKOV-R12_snap.fits;1.0417;26538.6;0.895145;0
20180325085603950_SVAKOV-R12_met.fits;1.1302;26491.7;3.56755;0.341333
20180325085637571_SVAKOV-R12_met.fits;1.33431;26499;3.02773;0.170667
20180325085652078_SVAKOV-R12_met.fits;1.00898;26481.4;2.29079;0.341333
20180325085600366_SVAKOV-R12_snap.fits;1.37837;26522.5;1.02854;0
20180325085722798_SVAKOV-R12_met.fits;1.29496;26522.5;2.6117;0.170667
20180325085746862_SVAKOV-R12_met.fits;1.04762;26513.7;2.32105;0.170667
20180325085749593_SVAKOV-R12_met.fits;1.30507;26496.1;9.84169;1.19467
20180325085700441_SVAKOV-R12_snap.fits;1.15242;26513.7;1.22211;0
20180325085828675_SVAKOV-R12_met.fits;1.10835;26509.3;2.85303;0.341333
20180325085834478_SVAKOV-R12_met.fits;1.18107;26490.2;5.2938;0.170667
20180325085800515_SVAKOV-R12_snap.fits;1.31498;26544.4;1.08882;0
20180325085934553_SVAKOV-R12_met.fits;1.1601;26503.4;3.87824;0.170667
20180325085937113_SVAKOV-R12_met.fits;1.16652;26504.9;3.62855;0.170667
20180325085951107_SVAKOV-R12_met.fits;1.40441;26507.8;2.88432;0.170667
20180325085900590_SVAKOV-R12_snap.fits;1.11565;26452.1;1.01682;0
