# file name; noise; peak f.; mag.; duration
20231018060102966_VALMEZ-R1_met.fits;15.7573;26547.4;35.7731;0.170667
20231018060012107_VALMEZ-R1_snap.fits;19.6941;26449.2;12.9333;0
20231018060112182_VALMEZ-R1_snap.fits;17.7155;26513.7;12.667;0
20231018060212256_VALMEZ-R1_snap.fits;18.487;26490.2;17.268;0
20231018060312331_VALMEZ-R1_snap.fits;20.6848;26469.7;12.7128;0
20231018060503094_VALMEZ-R1_met.fits;16.9566;26547.4;36.2109;0.170667
20231018060412406_VALMEZ-R1_snap.fits;16.4355;26478.5;14.775;0
20231018060546272_VALMEZ-R1_met.fits;15.8662;26540;62.0313;1.70667
20231018060512480_VALMEZ-R1_snap.fits;15.4135;26500.5;19.5384;0
20231018060612555_VALMEZ-R1_snap.fits;17.6335;26531.2;10.743;0
20231018060712630_VALMEZ-R1_snap.fits;17.7808;26481.4;14.3719;0
20231018060812704_VALMEZ-R1_snap.fits;21.1009;26455.1;15.0566;0
20231018060912779_VALMEZ-R1_snap.fits;18.1383;26460.9;17.9169;0
20231018061012854_VALMEZ-R1_snap.fits;16.4249;26497.6;17.5527;0
20231018061112928_VALMEZ-R1_snap.fits;16.0454;26521;18.0341;0
20231018061213003_VALMEZ-R1_snap.fits;17.4745;26516.6;15.359;0
20231018061313078_VALMEZ-R1_snap.fits;15.9389;26512.2;15.2069;0
20231018061438411_VALMEZ-R1_met.fits;18.6672;26521;77.9661;0.341333
20231018061413152_VALMEZ-R1_snap.fits;19.6814;26519.5;15.204;0
20231018061513227_VALMEZ-R1_snap.fits;18.6898;26497.6;15.2339;0
20231018061613302_VALMEZ-R1_snap.fits;15.9363;26480;12.9092;0
20231018061713376_VALMEZ-R1_snap.fits;19.3791;26475.6;15.2476;0
20231018061813451_VALMEZ-R1_snap.fits;16.6876;26452.1;18.6332;0
20231018061950560_VALMEZ-R1_met.fits;21.2379;26545.9;66.7655;0.341333
20231018061913526_VALMEZ-R1_snap.fits;18.0368;26513.7;14.9228;0
20231018062013600_VALMEZ-R1_snap.fits;19.2861;26453.6;18.4908;0
20231018062113675_VALMEZ-R1_snap.fits;17.0388;26534.2;14.376;0
20231018062213750_VALMEZ-R1_snap.fits;20.9387;26534.2;18.0236;0
20231018062313824_VALMEZ-R1_snap.fits;19.1896;26543;14.4413;0
20231018062447350_VALMEZ-R1_met.fits;16.2171;26544.4;37.5368;0.853333
20231018062503051_VALMEZ-R1_met.fits;19.2232;26538.6;42.4207;0.170667
20231018062413899_VALMEZ-R1_snap.fits;15.2158;26481.4;18.8075;0
20231018062513974_VALMEZ-R1_snap.fits;17.8551;26480;18.9603;0
20231018062614048_VALMEZ-R1_snap.fits;21.8513;26480;16.1914;0
20231018062714123_VALMEZ-R1_snap.fits;18.26;26544.4;17.068;0
20231018062909152_VALMEZ-R1_met.fits;16.6525;26547.4;52.5021;0.512
20231018062814198_VALMEZ-R1_snap.fits;20.1706;26465.3;14.7039;0
20231018062914272_VALMEZ-R1_snap.fits;16.3823;26510.7;16.0743;0
20231018063014347_VALMEZ-R1_snap.fits;18.9281;26475.6;16.0566;0
20231018063114422_VALMEZ-R1_snap.fits;19.1289;26504.9;17.5146;0
20231018063301942_VALMEZ-R1_met.fits;18.5299;26547.4;38.0411;0.170667
20231018063214496_VALMEZ-R1_snap.fits;17.2765;26455.1;17.5416;0
20231018063314571_VALMEZ-R1_snap.fits;17.2223;26545.9;15.9778;0
20231018063414646_VALMEZ-R1_snap.fits;19.6831;26547.4;13.5209;0
20231018063514720_VALMEZ-R1_snap.fits;20.4813;26504.9;15.5445;0
20231018063614795_VALMEZ-R1_snap.fits;15.0587;26455.1;20.4033;0
20231018063714870_VALMEZ-R1_snap.fits;18.0718;26510.7;16.5976;0
20231018063814944_VALMEZ-R1_snap.fits;15.0112;26453.6;15.1309;0
20231018063915019_VALMEZ-R1_snap.fits;16.1261;26525.4;16.0563;0
20231018064015094_VALMEZ-R1_snap.fits;18.8559;26468.3;17.6986;0
20231018064115168_VALMEZ-R1_snap.fits;18.3039;26455.1;18.4698;0
20231018064215243_VALMEZ-R1_snap.fits;20.9803;26490.2;19.2218;0
20231018064315318_VALMEZ-R1_snap.fits;17.3355;26507.8;16.5799;0
20231018064425803_VALMEZ-R1_met.fits;15.7312;26537.1;32.2313;0.170667
20231018064415392_VALMEZ-R1_snap.fits;20.5418;26541.5;17.6997;0
20231018064515467_VALMEZ-R1_snap.fits;19.1081;26503.4;14.3728;0
20231018064615542_VALMEZ-R1_snap.fits;18.8193;26547.4;21.4621;0
20231018064715616_VALMEZ-R1_snap.fits;18.5696;26516.6;16.8664;0
20231018064910816_VALMEZ-R1_met.fits;18.109;26547.4;42.8624;0.170667
20231018064815691_VALMEZ-R1_snap.fits;18.124;26472.7;14.5914;0
20231018064915766_VALMEZ-R1_snap.fits;18.8422;26537.1;22.1954;0
20231018065015840_VALMEZ-R1_snap.fits;15.9068;26540;16.8515;0
20231018065115915_VALMEZ-R1_snap.fits;15.4826;26500.5;17.2372;0
20231018065215990_VALMEZ-R1_snap.fits;19.226;26449.2;15.8147;0
20231018065316064_VALMEZ-R1_snap.fits;15.5504;26525.4;15.193;0
20231018065416139_VALMEZ-R1_snap.fits;20.0832;26503.4;16.7786;0
20231018065516214_VALMEZ-R1_snap.fits;18.9732;26474.1;18.6006;0
20231018065616288_VALMEZ-R1_snap.fits;19.374;26488.8;20.0132;0
20231018065748619_VALMEZ-R1_met.fits;19.6637;26547.4;48.4204;0.170667
20231018065716363_VALMEZ-R1_snap.fits;17.2263;26488.8;16.0252;0
20231018065816438_VALMEZ-R1_snap.fits;19.514;26547.4;17.7966;0
20231018065931360_VALMEZ-R1_met.fits;17.9552;26538.6;72.2683;1.024
20231018065916512_VALMEZ-R1_snap.fits;21.0923;26537.1;17.308;0
