# file name; noise; peak f.; mag.; duration
20231018020054262_VALMEZ-R1_snap.fits;19.8995;26521;17.0869;0
20231018020154336_VALMEZ-R1_snap.fits;16.4265;26488.8;14.2052;0
20231018020254411_VALMEZ-R1_snap.fits;19.4828;26515.1;17.3064;0
20231018020356704_VALMEZ-R1_met.fits;18.3142;26528.3;56.0993;0.170667
20231018020354486_VALMEZ-R1_snap.fits;15.3053;26537.1;16.3185;0
20231018020456779_VALMEZ-R1_met.fits;16.8068;26528.3;68.6496;0.341333
20231018020454560_VALMEZ-R1_snap.fits;15.8478;26494.6;16.5255;0
20231018020554635_VALMEZ-R1_snap.fits;17.3182;26463.9;14.7492;0
20231018020654710_VALMEZ-R1_snap.fits;15.0094;26506.3;14.3254;0
20231018020754784_VALMEZ-R1_snap.fits;17.443;26452.1;12.9522;0
20231018020854859_VALMEZ-R1_snap.fits;15.5539;26510.7;14.2471;0
20231018020954934_VALMEZ-R1_snap.fits;14.4729;26516.6;13.8515;0
20231018021055008_VALMEZ-R1_snap.fits;20.2001;26493.2;10.1804;0
20231018021155083_VALMEZ-R1_snap.fits;18.2044;26515.1;14.5279;0
20231018021255158_VALMEZ-R1_snap.fits;18.4012;26459.5;18.069;0
20231018021357963_VALMEZ-R1_met.fits;17.0417;26540;46.4341;0.170667
20231018021355232_VALMEZ-R1_snap.fits;19.1138;26510.7;18.5341;0
20231018021523296_VALMEZ-R1_met.fits;15.2378;26535.6;42.9153;0.170667
20231018021544971_VALMEZ-R1_met.fits;15.3101;26547.4;95.7507;0.170667
20231018021547531_VALMEZ-R1_met.fits;14.4692;26543;30.7234;0.170667
20231018021455307_VALMEZ-R1_snap.fits;15.5591;26487.3;18.1191;0
20231018021555382_VALMEZ-R1_snap.fits;17.8141;26477.1;16.0213;0
20231018021655456_VALMEZ-R1_snap.fits;17.3141;26475.6;16.6206;0
20231018021755531_VALMEZ-R1_snap.fits;16.3146;26532.7;13.2136;0
20231018021855606_VALMEZ-R1_snap.fits;18.3628;26459.5;17.0026;0
20231018021955680_VALMEZ-R1_snap.fits;15.7333;26523.9;17.5259;0
20231018022055755_VALMEZ-R1_snap.fits;17.6668;26452.1;12.8215;0
20231018022155830_VALMEZ-R1_snap.fits;15.1698;26503.4;17.5286;0
20231018022255904_VALMEZ-R1_snap.fits;19.3022;26510.7;12.7437;0
20231018022355979_VALMEZ-R1_snap.fits;19.3175;26493.2;15.1871;0
20231018022456054_VALMEZ-R1_snap.fits;15.0474;26545.9;14.4392;0
20231018022632992_VALMEZ-R1_met.fits;16.7156;26547.4;50.4672;0.170667
20231018022556128_VALMEZ-R1_snap.fits;15.6556;26518.1;15.6447;0
20231018022656203_VALMEZ-R1_snap.fits;16.6887;26543;12.2117;0
20231018022839968_VALMEZ-R1_met.fits;15.1382;26526.9;32.868;0.170667
20231018022756278_VALMEZ-R1_snap.fits;16.954;26512.2;14.0072;0
20231018022933387_VALMEZ-R1_met.fits;17.579;26538.6;37.5502;0.170667
20231018022856352_VALMEZ-R1_snap.fits;18.565;26471.2;15.4718;0
20231018022956427_VALMEZ-R1_snap.fits;15.4743;26507.8;14.2503;0
20231018023056502_VALMEZ-R1_snap.fits;17.7898;26538.6;19.6879;0
20231018023210912_VALMEZ-R1_met.fits;15.4316;26541.5;116.883;0.341333
20231018023156576_VALMEZ-R1_snap.fits;17.694;26482.9;14.0105;0
20231018023309963_VALMEZ-R1_met.fits;18.399;26523.9;168.939;0.341333
20231018023256651_VALMEZ-R1_snap.fits;17.395;26453.6;15.9765;0
20231018023356726_VALMEZ-R1_snap.fits;16.4816;26490.2;12.6851;0
20231018023456800_VALMEZ-R1_snap.fits;17.4494;26543;12.3665;0
20231018023556875_VALMEZ-R1_snap.fits;13.6836;26506.3;12.0376;0
20231018023656950_VALMEZ-R1_snap.fits;18.3026;26449.2;17.7574;0
20231018023757024_VALMEZ-R1_snap.fits;16.5008;26513.7;15.5931;0
20231018023918944_VALMEZ-R1_met.fits;19.0628;26545.9;89.1089;0.341333
20231018023857099_VALMEZ-R1_snap.fits;16.9739;26532.7;16.7499;0
20231018023957174_VALMEZ-R1_snap.fits;20.3646;26522.5;17.813;0
20231018024057248_VALMEZ-R1_snap.fits;16.2167;26503.4;18.2611;0
20231018024157323_VALMEZ-R1_snap.fits;16.626;26496.1;13.6201;0
20231018024257398_VALMEZ-R1_snap.fits;20.8629;26503.4;13.5072;0
20231018024357472_VALMEZ-R1_snap.fits;17.9176;26485.8;12.8761;0
20231018024457547_VALMEZ-R1_snap.fits;18.1053;26488.8;14.3131;0
20231018024557622_VALMEZ-R1_snap.fits;17.2805;26532.7;12.4109;0
20231018024657696_VALMEZ-R1_snap.fits;17.2447;26450.7;15.3423;0
20231018024847264_VALMEZ-R1_met.fits;17.4695;26504.9;39.4564;0.170667
20231018024757771_VALMEZ-R1_snap.fits;19.8281;26455.1;15.9208;0
20231018024857846_VALMEZ-R1_snap.fits;16.8738;26537.1;19.7159;0
20231018024957920_VALMEZ-R1_snap.fits;17.0805;26525.4;16.4356;0
20231018025056459_VALMEZ-R1_met.fits;15.1265;26535.6;37.8213;0.512
20231018025057995_VALMEZ-R1_snap.fits;14.4719;26455.1;19.3244;0
20231018025248928_VALMEZ-R1_met.fits;16.9356;26531.2;52.7138;0.170667
20231018025158070_VALMEZ-R1_snap.fits;18.3381;26462.4;16.6485;0
20231018025258144_VALMEZ-R1_snap.fits;18.1292;26455.1;12.1747;0
20231018025358219_VALMEZ-R1_snap.fits;18.5883;26526.9;14.8801;0
20231018025458294_VALMEZ-R1_snap.fits;14.9312;26502;15.9243;0
20231018025558368_VALMEZ-R1_snap.fits;17.3004;26518.1;14.3098;0
20231018025658443_VALMEZ-R1_snap.fits;15.3486;26512.2;15.6622;0
20231018025758518_VALMEZ-R1_snap.fits;17.0117;26459.5;15.0851;0
20231018025932555_VALMEZ-R1_met.fits;16.009;26541.5;42.3821;0.170667
20231018025947062_VALMEZ-R1_met.fits;18.807;26538.6;116.302;0.341333
20231018025858592_VALMEZ-R1_snap.fits;19.3956;26487.3;14.8617;0
20231018025958667_VALMEZ-R1_snap.fits;17.2003;26484.4;11.5503;0
