# file name; noise; peak f.; mag.; duration
20231018160107659_VALMEZ-R1_met.fits;10.277;26497.6;32.115;0.341333
20231018160056907_VALMEZ-R1_snap.fits;9.98773;26468.3;11.0368;0
20231018160156982_VALMEZ-R1_snap.fits;11.9332;26513.7;10.6623;0
20231018160257056_VALMEZ-R1_snap.fits;10.8191;26456.5;8.54761;0
20231018160357131_VALMEZ-R1_snap.fits;10.8796;26499;8.96813;0
20231018160517003_VALMEZ-R1_met.fits;12.0921;26474.1;49.6777;0.682667
20231018160457206_VALMEZ-R1_snap.fits;10.9486;26519.5;10.8575;0
20231018160621686_VALMEZ-R1_met.fits;9.94002;26494.6;29.9366;0.170667
20231018160557280_VALMEZ-R1_snap.fits;11.8778;26504.9;34.9935;0
20231018160655648_VALMEZ-R1_met.fits;11.8778;26504.9;34.9935;0.170667
20231018160657355_VALMEZ-R1_snap.fits;8.59115;26477.1;8.41309;0
20231018160757430_VALMEZ-R1_snap.fits;9.19121;26547.4;11.4527;0
20231018160857504_VALMEZ-R1_snap.fits;9.40494;26518.1;9.76171;0
20231018160957579_VALMEZ-R1_snap.fits;9.84811;26532.7;9.27385;0
20231018161057654_VALMEZ-R1_snap.fits;10.0715;26541.5;10.8964;0
20231018161157728_VALMEZ-R1_snap.fits;10.7466;26510.7;9.19038;0
20231018161257803_VALMEZ-R1_snap.fits;9.08272;26531.2;11.0034;0
20231018161357878_VALMEZ-R1_snap.fits;10.3335;26545.9;8.09026;0
20231018161530038_VALMEZ-R1_met.fits;9.1577;26500.5;18.5744;0.341333
20231018161457952_VALMEZ-R1_snap.fits;9.29516;26537.1;7.19659;0
20231018161631819_VALMEZ-R1_met.fits;11.4774;26497.6;49.8642;0.341333
20231018161558027_VALMEZ-R1_snap.fits;10.0138;26449.2;6.49038;0
20231018161658102_VALMEZ-R1_snap.fits;10.9785;26471.2;8.32246;0
20231018161758176_VALMEZ-R1_snap.fits;11.6254;26519.5;8.4442;0
20231018161858251_VALMEZ-R1_snap.fits;11.3887;26507.8;9.59603;0
20231018161958326_VALMEZ-R1_snap.fits;9.5682;26463.9;9.80724;0
20231018162121270_VALMEZ-R1_met.fits;9.89533;26507.8;30.6316;0.170667
20231018162153696_VALMEZ-R1_met.fits;10.4615;26494.6;22.3981;0.170667
20231018162058400_VALMEZ-R1_snap.fits;11.3688;26493.2;10.5977;0
20231018162158475_VALMEZ-R1_snap.fits;10.2186;26528.3;9.53903;0
20231018162325174_VALMEZ-R1_met.fits;9.84055;26513.7;20.7265;0.170667
20231018162258550_VALMEZ-R1_snap.fits;9.93143;26449.2;12.5114;0
20231018162405280_VALMEZ-R1_met.fits;10.3299;26515.1;26.46;0.170667
20231018162414496_VALMEZ-R1_met.fits;10.624;26497.6;70.6954;1.19467
20231018162358624_VALMEZ-R1_snap.fits;10.7648;26507.8;10.7527;0
20231018162549387_VALMEZ-R1_met.fits;10.5548;26487.3;39.5065;0.170667
20231018162552459_VALMEZ-R1_met.fits;10.9884;26493.2;24.2035;0.341333
20231018162458699_VALMEZ-R1_snap.fits;8.59359;26493.2;10.8308;0
20231018162558774_VALMEZ-R1_snap.fits;11.6988;26503.4;9.91238;0
20231018162658848_VALMEZ-R1_snap.fits;12.0767;26453.6;8.62755;0
20231018162758923_VALMEZ-R1_snap.fits;11.17;26488.8;9.21609;0
20231018162858998_VALMEZ-R1_snap.fits;10.7463;26463.9;8.65494;0
20231018163036619_VALMEZ-R1_met.fits;10.0279;26518.1;35.2869;0.170667
20231018163040203_VALMEZ-R1_met.fits;11.2618;26487.3;32.4563;0.853333
20231018163044299_VALMEZ-R1_met.fits;10.1078;26480;23.8545;0.170667
20231018162959072_VALMEZ-R1_snap.fits;11.8154;26534.2;10.2272;0
20231018163059147_VALMEZ-R1_snap.fits;12.4645;26482.9;9.42802;0
20231018163159222_VALMEZ-R1_snap.fits;11.0211;26513.7;8.7333;0
20231018163341280_VALMEZ-R1_met.fits;9.86257;26503.4;30.4794;0.170667
20231018163259296_VALMEZ-R1_snap.fits;9.86065;26535.6;9.88121;0
20231018163359371_VALMEZ-R1_snap.fits;12.076;26541.5;7.57953;0
20231018163514464_VALMEZ-R1_met.fits;11.3265;26523.9;29.0929;0.341333
20231018163532555_VALMEZ-R1_met.fits;9.6853;26507.8;48.0476;0.341333
20231018163459446_VALMEZ-R1_snap.fits;10.1944;26547.4;6.77857;0
20231018163559520_VALMEZ-R1_snap.fits;10.963;26526.9;12.0962;0
20231018163716150_VALMEZ-R1_met.fits;10.7368;26502;22.4969;0.170667
20231018163659595_VALMEZ-R1_snap.fits;10.2733;26545.9;8.88201;0
20231018163836534_VALMEZ-R1_met.fits;10.2769;26506.3;30.3473;0.170667
20231018163759670_VALMEZ-R1_snap.fits;11.2647;26545.9;12.1654;0
20231018163940363_VALMEZ-R1_met.fits;10.648;26491.7;23.8054;0.170667
20231018163859744_VALMEZ-R1_snap.fits;10.6601;26456.5;10.6117;0
20231018163959819_VALMEZ-R1_snap.fits;11.7389;26510.7;9.93973;0
20231018164059894_VALMEZ-R1_snap.fits;10.7257;26515.1;9.94012;0
20231018164159968_VALMEZ-R1_snap.fits;14.107;26513.7;8.23726;0
20231018164300043_VALMEZ-R1_snap.fits;10.1077;26526.9;9.55105;0
20231018164400118_VALMEZ-R1_snap.fits;10.0632;26463.9;8.18303;0
20231018164556683_VALMEZ-R1_met.fits;10.7584;26449.2;22.4878;0.170667
20231018164500192_VALMEZ-R1_snap.fits;9.8067;26503.4;10.9269;0
20231018164600267_VALMEZ-R1_snap.fits;12.9701;26485.8;9.38047;0
20231018164700342_VALMEZ-R1_snap.fits;13.6652;26526.9;12.0554;0
20231018164800416_VALMEZ-R1_snap.fits;13.8223;26525.4;10.9544;0
20231018164941792_VALMEZ-R1_met.fits;9.87046;26449.2;80.3157;0.512
20231018164900491_VALMEZ-R1_snap.fits;10.2089;26516.6;8.76753;0
20231018165000566_VALMEZ-R1_snap.fits;13.3497;26469.7;9.89745;0
20231018165100640_VALMEZ-R1_snap.fits;10.8541;26522.5;9.46268;0
20231018165200715_VALMEZ-R1_snap.fits;11.7491;26544.4;7.55938;0
20231018165313078_VALMEZ-R1_met.fits;11.9175;26526.9;27.4139;0.512
20231018165300790_VALMEZ-R1_snap.fits;12.5302;26494.6;11.1978;0
20231018165407179_VALMEZ-R1_met.fits;10.2047;26510.7;24.4378;0.170667
20231018165400864_VALMEZ-R1_snap.fits;11.8231;26450.7;11.6031;0
20231018165500939_VALMEZ-R1_snap.fits;10.2228;26462.4;11.3857;0
20231018165601014_VALMEZ-R1_snap.fits;10.944;26537.1;11.3189;0
20231018165701088_VALMEZ-R1_snap.fits;11.5696;26494.6;11.2333;0
20231018165801163_VALMEZ-R1_snap.fits;12.2652;26497.6;9.02105;0
20231018165914038_VALMEZ-R1_met.fits;9.60727;26480;23.0594;0.341333
20231018165901238_VALMEZ-R1_snap.fits;10.3778;26538.6;9.94153;0
