# file name; noise; peak f.; mag.; duration
20231018090025547_VALMEZ-R1_snap.fits;18.2557;26487.3;14.6245;0
20231018090125622_VALMEZ-R1_snap.fits;15.5738;26490.2;13.7328;0
20231018090225696_VALMEZ-R1_snap.fits;15.1594;26528.3;12.863;0
20231018090325771_VALMEZ-R1_snap.fits;14.0844;26468.3;16.0832;0
20231018090425846_VALMEZ-R1_snap.fits;17.2113;26518.1;12.6429;0
20231018090525920_VALMEZ-R1_snap.fits;17.8886;26537.1;14.1639;0
20231018090625995_VALMEZ-R1_snap.fits;13.4621;26477.1;16.3202;0
20231018090726070_VALMEZ-R1_snap.fits;16.7517;26547.4;13.253;0
20231018090826144_VALMEZ-R1_snap.fits;16.4736;26541.5;14.4396;0
20231018090926219_VALMEZ-R1_snap.fits;17.1395;26510.7;13.83;0
20231018091026294_VALMEZ-R1_snap.fits;16.4104;26474.1;16.505;0
20231018091126368_VALMEZ-R1_snap.fits;14.2692;26456.5;12.8262;0
20231018091226443_VALMEZ-R1_snap.fits;14.0693;26487.3;15.4001;0
20231018091326518_VALMEZ-R1_snap.fits;15.2305;26531.2;20.5472;0
20231018091426592_VALMEZ-R1_snap.fits;15.5575;26535.6;12.7581;0
20231018091526667_VALMEZ-R1_snap.fits;15.7349;26466.8;11.5058;0
20231018091626742_VALMEZ-R1_snap.fits;16.8083;26490.2;13.9012;0
20231018091726816_VALMEZ-R1_snap.fits;14.3869;26499;13.5483;0
20231018091826891_VALMEZ-R1_snap.fits;10.5396;26488.8;10.6435;0
20231018091926966_VALMEZ-R1_snap.fits;9.26113;26528.3;7.08902;0
20231018092027040_VALMEZ-R1_snap.fits;7.68478;26516.6;8.31684;0
20231018092127115_VALMEZ-R1_snap.fits;9.83417;26453.6;9.81;0
20231018092227190_VALMEZ-R1_snap.fits;11.1726;26452.1;9.21913;0
20231018092327264_VALMEZ-R1_snap.fits;9.92868;26499;7.59059;0
20231018092427339_VALMEZ-R1_snap.fits;9.06907;26449.2;9.11887;0
20231018092527414_VALMEZ-R1_snap.fits;9.57052;26510.7;6.85566;0
20231018092627488_VALMEZ-R1_snap.fits;8.86566;26529.8;7.62177;0
20231018092727563_VALMEZ-R1_snap.fits;8.57149;26500.5;9.16353;0
20231018092827638_VALMEZ-R1_snap.fits;9.2813;26547.4;9.87005;0
20231018092927712_VALMEZ-R1_snap.fits;9.79308;26541.5;7.48443;0
20231018093027787_VALMEZ-R1_snap.fits;8.82916;26534.2;8.49933;0
20231018093127862_VALMEZ-R1_snap.fits;9.55202;26534.2;9.13793;0
20231018093227936_VALMEZ-R1_snap.fits;9.74886;26453.6;8.2415;0
20231018093328011_VALMEZ-R1_snap.fits;9.72469;26532.7;6.75799;0
20231018093428086_VALMEZ-R1_snap.fits;9.84024;26534.2;9.05749;0
20231018093528160_VALMEZ-R1_snap.fits;8.98093;26493.2;8.15308;0
20231018093628235_VALMEZ-R1_snap.fits;10.12;26509.3;6.52128;0
20231018093728310_VALMEZ-R1_snap.fits;8.95082;26480;9.94256;0
20231018093828384_VALMEZ-R1_snap.fits;7.49593;26531.2;8.63658;0
20231018093928459_VALMEZ-R1_snap.fits;9.85389;26482.9;9.04848;0
20231018094028534_VALMEZ-R1_snap.fits;9.556;26515.1;9.84909;0
20231018094128608_VALMEZ-R1_snap.fits;8.61032;26547.4;8.19915;0
20231018094228683_VALMEZ-R1_snap.fits;9.9426;26528.3;9.12546;0
20231018094328758_VALMEZ-R1_snap.fits;9.82245;26485.8;9.12148;0
20231018094428832_VALMEZ-R1_snap.fits;9.30078;26510.7;7.03296;0
20231018094528907_VALMEZ-R1_snap.fits;8.20463;26493.2;8.05444;0
20231018094628982_VALMEZ-R1_snap.fits;9.17042;26507.8;8.30423;0
20231018094729056_VALMEZ-R1_snap.fits;9.23983;26487.3;8.58307;0
20231018094829131_VALMEZ-R1_snap.fits;8.78027;26481.4;9.02722;0
20231018094929206_VALMEZ-R1_snap.fits;9.00092;26482.9;10.1878;0
20231018095029280_VALMEZ-R1_snap.fits;9.64555;26503.4;7.93451;0
20231018095129355_VALMEZ-R1_snap.fits;8.53731;26494.6;9.13211;0
20231018095229430_VALMEZ-R1_snap.fits;8.45566;26472.7;7.80241;0
20231018095329504_VALMEZ-R1_snap.fits;9.29802;26499;6.96392;0
20231018095429579_VALMEZ-R1_snap.fits;11.096;26499;10.059;0
20231018095529654_VALMEZ-R1_snap.fits;7.50552;26462.4;8.69462;0
20231018095629728_VALMEZ-R1_snap.fits;10.3622;26456.5;7.83142;0
20231018095729803_VALMEZ-R1_snap.fits;9.71477;26474.1;7.3615;0
20231018095829878_VALMEZ-R1_snap.fits;8.66761;26485.8;11.81;0
20231018095929952_VALMEZ-R1_snap.fits;8.88964;26528.3;9.92218;0
