# file name; noise; peak f.; mag.; duration
20231018100030027_VALMEZ-R1_snap.fits;9.28025;26522.5;6.66753;0
20231018100130102_VALMEZ-R1_snap.fits;8.46262;26531.2;7.61538;0
20231018100230176_VALMEZ-R1_snap.fits;9.04329;26490.2;7.74661;0
20231018100330251_VALMEZ-R1_snap.fits;9.54711;26469.7;9.08039;0
20231018100430326_VALMEZ-R1_snap.fits;9.47833;26502;8.25562;0
20231018100530400_VALMEZ-R1_snap.fits;9.67982;26465.3;7.63582;0
20231018100630475_VALMEZ-R1_snap.fits;9.14553;26507.8;9.41604;0
20231018100730550_VALMEZ-R1_snap.fits;9.47855;26452.1;9.27866;0
20231018100830624_VALMEZ-R1_snap.fits;10.2256;26463.9;7.07947;0
20231018100930699_VALMEZ-R1_snap.fits;9.72756;26478.5;7.88596;0
20231018101030774_VALMEZ-R1_snap.fits;8.48961;26535.6;8.2181;0
20231018101130848_VALMEZ-R1_snap.fits;8.16724;26547.4;8.69875;0
20231018101230923_VALMEZ-R1_snap.fits;10.0577;26449.2;7.20506;0
20231018101330998_VALMEZ-R1_snap.fits;10.1548;26465.3;7.39262;0
20231018101431072_VALMEZ-R1_snap.fits;7.17235;26456.5;7.12971;0
20231018101531147_VALMEZ-R1_snap.fits;9.42231;26462.4;7.7103;0
20231018101631222_VALMEZ-R1_snap.fits;8.0727;26478.5;9.11496;0
20231018101731296_VALMEZ-R1_snap.fits;9.46177;26500.5;7.13098;0
20231018101831371_VALMEZ-R1_snap.fits;8.81061;26543;8.17641;0
20231018101931446_VALMEZ-R1_snap.fits;9.10425;26541.5;7.71949;0
20231018102031520_VALMEZ-R1_snap.fits;9.26512;26518.1;10.8114;0
20231018102131595_VALMEZ-R1_snap.fits;9.36498;26472.7;7.77287;0
20231018102231670_VALMEZ-R1_snap.fits;9.22832;26482.9;7.5961;0
20231018102331744_VALMEZ-R1_snap.fits;9.50287;26484.4;8.01721;0
20231018102431819_VALMEZ-R1_snap.fits;8.46267;26504.9;6.10283;0
20231018102531894_VALMEZ-R1_snap.fits;8.78145;26497.6;6.71556;0
20231018102631968_VALMEZ-R1_snap.fits;9.53684;26480;7.84969;0
20231018102732043_VALMEZ-R1_snap.fits;8.72797;26452.1;9.68378;0
20231018102832118_VALMEZ-R1_snap.fits;7.87647;26496.1;9.11968;0
20231018102932192_VALMEZ-R1_snap.fits;8.49806;26522.5;6.84312;0
20231018103032267_VALMEZ-R1_snap.fits;8.82094;26504.9;8.00677;0
20231018103132342_VALMEZ-R1_snap.fits;10.6526;26487.3;10.6443;0
20231018103232416_VALMEZ-R1_snap.fits;9.90806;26482.9;8.72857;0
20231018103338464_VALMEZ-R1_met.fits;8.14636;26529.8;28.447;0.170667
20231018103332491_VALMEZ-R1_snap.fits;8.67155;26450.7;9.97416;0
20231018103518987_VALMEZ-R1_met.fits;9.34682;26529.8;26.7762;0.170667
20231018103432566_VALMEZ-R1_snap.fits;9.57836;26481.4;8.39208;0
20231018103618891_VALMEZ-R1_met.fits;9.67327;26540;59.9781;0.341333
20231018103532640_VALMEZ-R1_snap.fits;9.28986;26490.2;5.04769;0
20231018103632715_VALMEZ-R1_snap.fits;8.61987;26543;7.08544;0
20231018103732790_VALMEZ-R1_snap.fits;10.2936;26488.8;8.39459;0
20231018103837472_VALMEZ-R1_met.fits;8.2624;26534.2;30.1326;1.536
20231018103832864_VALMEZ-R1_snap.fits;9.33952;26507.8;5.96852;0
20231018104021408_VALMEZ-R1_met.fits;8.74592;26529.8;24.5563;0.341333
20231018103932939_VALMEZ-R1_snap.fits;7.61487;26493.2;7.51299;0
20231018104109878_VALMEZ-R1_met.fits;8.66408;26521;56.5917;0.512
20231018104122336_VALMEZ-R1_met.fits;9.49599;26537.1;31.5938;0.341333
20231018104033014_VALMEZ-R1_snap.fits;8.74415;26474.1;8.30296;0
20231018104159200_VALMEZ-R1_met.fits;8.03165;26535.6;18.243;0.170667
20231018104133088_VALMEZ-R1_snap.fits;9.47305;26490.2;6.33362;0
20231018104249547_VALMEZ-R1_met.fits;8.93017;26532.7;21.5706;0.170667
20231018104233163_VALMEZ-R1_snap.fits;7.49065;26458;7.77719;0
20231018104333238_VALMEZ-R1_snap.fits;9.22115;26472.7;6.60734;0
20231018104432118_VALMEZ-R1_met.fits;8.65561;26543;20.6989;0.170667
20231018104454304_VALMEZ-R1_met.fits;8.36928;26531.2;24.6548;0.170667
20231018104511371_VALMEZ-R1_met.fits;7.61973;26545.9;18.6378;0.170667
20231018104433312_VALMEZ-R1_snap.fits;8.63554;26449.2;7.79834;0
20231018104533387_VALMEZ-R1_snap.fits;9.38892;26537.1;7.90615;0
20231018104633462_VALMEZ-R1_snap.fits;9.18038;26525.4;7.5934;0
20231018104804598_VALMEZ-R1_met.fits;9.28866;26545.9;45.8986;0.170667
20231018104733536_VALMEZ-R1_snap.fits;9.36691;26484.4;9.28705;0
20231018104908598_VALMEZ-R1_met.fits;9.6986;26538.6;21.5946;0.170667
20231018104833611_VALMEZ-R1_snap.fits;10.1674;26462.4;7.66932;0
20231018104947680_VALMEZ-R1_met.fits;8.98682;26543;18.0864;0.170667
20231018105002870_VALMEZ-R1_met.fits;8.66368;26544.4;42.9139;0.341333
20231018104933686_VALMEZ-R1_snap.fits;9.74497;26538.6;7.8483;0
20231018105037003_VALMEZ-R1_met.fits;9.23228;26532.7;57.6237;0.341333
20231018105033760_VALMEZ-R1_snap.fits;7.07414;26474.1;8.06774;0
20231018105212576_VALMEZ-R1_met.fits;8.80889;26545.9;23.3696;0.170667
20231018105133835_VALMEZ-R1_snap.fits;8.44015;26518.1;8.09419;0
20231018105243126_VALMEZ-R1_met.fits;9.3835;26529.8;27.2308;0.170667
20231018105233910_VALMEZ-R1_snap.fits;9.60722;26471.2;9.84497;0
20231018105333984_VALMEZ-R1_snap.fits;9.26811;26512.2;9.65651;0
20231018105508875_VALMEZ-R1_met.fits;8.69859;26528.3;20.1598;0.341333
20231018105434059_VALMEZ-R1_snap.fits;8.31942;26481.4;8.03694;0
20231018105543179_VALMEZ-R1_met.fits;9.31362;26504.9;31.3938;0.170667
20231018105546763_VALMEZ-R1_met.fits;8.88054;26529.8;24.8381;0.341333
20231018105534134_VALMEZ-R1_snap.fits;8.2909;26540;9.89221;0
20231018105724726_VALMEZ-R1_met.fits;7.86444;26541.5;46.1696;0.682667
20231018105634208_VALMEZ-R1_snap.fits;9.36478;26540;6.80333;0
20231018105734283_VALMEZ-R1_snap.fits;10.4909;26529.8;6.33449;0
20231018105908662_VALMEZ-R1_met.fits;8.43912;26538.6;18.6619;0.512
20231018105917878_VALMEZ-R1_met.fits;8.56571;26523.9;29.3754;0.170667
20231018105834358_VALMEZ-R1_snap.fits;8.17931;26487.3;6.81031;0
20231018105939040_VALMEZ-R1_met.fits;8.7474;26547.4;44.4463;0.341333
20231018105934432_VALMEZ-R1_snap.fits;8.0417;26510.7;8.18897;0
