# file name; noise; peak f.; mag.; duration
20231018150052427_VALMEZ-R1_snap.fits;10.9992;26528.3;9.16206;0
20231018150149088_VALMEZ-R1_met.fits;9.98184;26534.2;20.018;0.341333
20231018150239264_VALMEZ-R1_met.fits;10.353;26523.9;37.0703;0.170667
20231018150152502_VALMEZ-R1_snap.fits;9.47456;26490.2;9.25784;0
20231018150000576_VALMEZ-R1_snap.fits;10.7145;26469.7;8.59248;0
20231018150352651_VALMEZ-R1_snap.fits;7.95322;26526.9;42.9874;0
20231018150451019_VALMEZ-R1_met.fits;9.29701;26528.3;61.6557;0.341333
20231018150452726_VALMEZ-R1_snap.fits;10.6096;26535.6;8.08779;0
20231018150552800_VALMEZ-R1_snap.fits;10.6033;26481.4;8.77197;0
20231018150652875_VALMEZ-R1_snap.fits;10.9547;26504.9;9.01005;0
20231018150752950_VALMEZ-R1_snap.fits;9.44699;26449.2;5.38078;0
20231018150853024_VALMEZ-R1_snap.fits;11.3451;26453.6;9.1975;0
20231018150953099_VALMEZ-R1_snap.fits;8.31268;26484.4;8.5821;0
20231018151147104_VALMEZ-R1_met.fits;8.88836;26528.3;17.8155;0.170667
20231018151053174_VALMEZ-R1_snap.fits;8.51233;26477.1;9.58866;0
20231018151237280_VALMEZ-R1_met.fits;9.69984;26537.1;20.7739;0.170667
20231018151153248_VALMEZ-R1_snap.fits;8.91512;26488.8;10.1241;0
20231018151253323_VALMEZ-R1_snap.fits;9.26441;26526.9;6.20198;0
20231018151353398_VALMEZ-R1_snap.fits;10.879;26453.6;12.4256;0
20231018151516171_VALMEZ-R1_met.fits;18.5123;26526.9;55.5375;0.341333
20231018151453472_VALMEZ-R1_snap.fits;12.6394;26522.5;8.72762;0
20231018151553547_VALMEZ-R1_snap.fits;9.56376;26544.4;9.03246;0
20231018151653622_VALMEZ-R1_snap.fits;10.6219;26506.3;11.4481;0
20231018151753696_VALMEZ-R1_snap.fits;12.8515;26541.5;8.68088;0
20231018151940022_VALMEZ-R1_met.fits;13.0158;26547.4;84.8213;0.170667
20231018151853771_VALMEZ-R1_snap.fits;11.4827;26472.7;11.0982;0
20231018151953846_VALMEZ-R1_snap.fits;11.9581;26477.1;7.82086;0
20231018152053920_VALMEZ-R1_snap.fits;12.422;26477.1;11.0167;0
20231018152153995_VALMEZ-R1_snap.fits;11.2442;26500.5;7.34864;0
20231018152314038_VALMEZ-R1_met.fits;10.8744;26538.6;22.9678;0.341333
20231018152344758_VALMEZ-R1_met.fits;12.4177;26537.1;81.6835;0.341333
20231018152254070_VALMEZ-R1_snap.fits;11.2244;26474.1;8.68218;0
20231018152354144_VALMEZ-R1_snap.fits;11.2053;26522.5;10.8012;0
20231018152450806_VALMEZ-R1_met.fits;11.7595;26537.1;66.4195;0.512
20231018152540128_VALMEZ-R1_met.fits;9.8898;26545.9;36.7579;0.341333
20231018152454219_VALMEZ-R1_snap.fits;12.624;26456.5;10.3249;0
20231018152554294_VALMEZ-R1_snap.fits;10.4642;26478.5;9.80485;0
20231018152723211_VALMEZ-R1_met.fits;11.5232;26531.2;29.8564;0.170667
20231018152654368_VALMEZ-R1_snap.fits;13.3637;26521;9.95436;0
20231018152754443_VALMEZ-R1_snap.fits;8.92951;26468.3;10.6028;0
20231018152940598_VALMEZ-R1_met.fits;11.3283;26541.5;44.1569;0.341333
20231018152854518_VALMEZ-R1_snap.fits;12.1871;26497.6;8.36199;0
20231018152954592_VALMEZ-R1_snap.fits;11.5812;26490.2;9.25816;0
20231018153054667_VALMEZ-R1_snap.fits;9.87946;26500.5;12.6328;0
20231018153156619_VALMEZ-R1_met.fits;13.3524;26545.9;42.1599;0.170667
20231018153154742_VALMEZ-R1_snap.fits;10.0266;26471.2;8.49809;0
20231018153254816_VALMEZ-R1_snap.fits;11.8091;26535.6;10.5477;0
20231018153354891_VALMEZ-R1_snap.fits;11.8398;26468.3;11.2224;0
20231018153454966_VALMEZ-R1_snap.fits;12.9879;26472.7;11.6021;0
20231018153555040_VALMEZ-R1_snap.fits;13.6987;26510.7;7.56647;0
20231018153655115_VALMEZ-R1_snap.fits;12.0492;26460.9;11.1943;0
20231018153755190_VALMEZ-R1_snap.fits;12.7368;26469.7;9.64788;0
20231018153855264_VALMEZ-R1_snap.fits;11.26;26462.4;8.83396;0
20231018154012747_VALMEZ-R1_met.fits;11.5347;26532.7;39.8257;0.341333
20231018153955339_VALMEZ-R1_snap.fits;13.8024;26466.8;8.44463;0
20231018154055414_VALMEZ-R1_snap.fits;11.975;26490.2;10.4436;0
20231018154155488_VALMEZ-R1_snap.fits;10.9217;26472.7;9.51033;0
20231018154255563_VALMEZ-R1_snap.fits;13.2197;26541.5;9.29066;0
20231018154355638_VALMEZ-R1_snap.fits;11.5814;26458;12.5335;0
20231018154455712_VALMEZ-R1_snap.fits;11.7195;26449.2;10.8547;0
20231018154555787_VALMEZ-R1_snap.fits;10.7861;26529.8;8.3059;0
20231018154655862_VALMEZ-R1_snap.fits;11.7492;26504.9;8.42142;0
20231018154755936_VALMEZ-R1_snap.fits;12.7588;26456.5;10.3327;0
20231018154856011_VALMEZ-R1_snap.fits;9.86614;26456.5;12.1527;0
20231018154956086_VALMEZ-R1_snap.fits;12.7664;26497.6;9.65726;0
20231018155056160_VALMEZ-R1_snap.fits;11.2511;26545.9;9.3078;0
20231018155238731_VALMEZ-R1_met.fits;10.4158;26515.1;37.5231;0.341333
20231018155248630_VALMEZ-R1_met.fits;10.1577;26525.4;24.3278;0.341333
20231018155156235_VALMEZ-R1_snap.fits;10.6735;26452.1;10.0418;0
20231018155328395_VALMEZ-R1_met.fits;12.1334;26507.8;42.5008;0.341333
20231018155256310_VALMEZ-R1_snap.fits;12.8881;26519.5;10.5433;0
20231018155356384_VALMEZ-R1_snap.fits;10.5615;26513.7;7.58233;0
20231018155456459_VALMEZ-R1_snap.fits;10.8195;26532.7;8.67515;0
20231018155556534_VALMEZ-R1_snap.fits;9.85165;26491.7;11.6882;0
20231018155656608_VALMEZ-R1_snap.fits;9.45889;26484.4;11.3515;0
20231018155756683_VALMEZ-R1_snap.fits;9.65331;26488.8;8.26571;0
20231018155856758_VALMEZ-R1_snap.fits;10.2304;26525.4;10.0422;0
20231018155956832_VALMEZ-R1_snap.fits;12.7594;26463.9;9.09635;0
