# file name; noise; peak f.; mag.; duration
20231018220016544_VALMEZ-R1_met.fits;9.49852;26528.3;31.8228;0.170667
20231018220106208_VALMEZ-R1_met.fits;9.75951;26531.2;25.4326;0.170667
20231018220023712_VALMEZ-R1_snap.fits;10.5564;26462.4;9.25839;0
20231018220123787_VALMEZ-R1_snap.fits;10.6849;26477.1;9.03686;0
20231018220223862_VALMEZ-R1_snap.fits;10.5381;26471.2;9.13161;0
20231018220323936_VALMEZ-R1_snap.fits;10.8973;26523.9;6.84887;0
20231018220424011_VALMEZ-R1_snap.fits;9.87255;26507.8;9.20422;0
20231018220524086_VALMEZ-R1_snap.fits;11.836;26502;8.04401;0
20231018220640032_VALMEZ-R1_met.fits;9.28055;26538.6;26.3658;0.170667
20231018220624160_VALMEZ-R1_snap.fits;12.1103;26490.2;10.9018;0
20231018220724235_VALMEZ-R1_snap.fits;11.3966;26504.9;9.81125;0
20231018220824310_VALMEZ-R1_snap.fits;12.612;26538.6;7.61744;0
20231018221015755_VALMEZ-R1_met.fits;12.1103;26543;32.5059;0.170667
20231018220924384_VALMEZ-R1_snap.fits;10.4512;26526.9;20.7861;0
20231018221022923_VALMEZ-R1_met.fits;10.7446;26534.2;38.7675;0.170667
20231018221024459_VALMEZ-R1_snap.fits;10.1295;26490.2;10.8675;0
20231018221146891_VALMEZ-R1_met.fits;11.628;26515.1;38.7193;0.170667
20231018221124534_VALMEZ-R1_snap.fits;12.7249;26453.6;13.0017;0
20231018221250720_VALMEZ-R1_met.fits;11.4894;26535.6;26.8314;0.170667
20231018221224608_VALMEZ-R1_snap.fits;12.9188;26531.2;9.81968;0
20231018221324683_VALMEZ-R1_snap.fits;11.6285;26509.3;11.068;0
20231018221424758_VALMEZ-R1_snap.fits;10.6396;26478.5;9.39269;0
20231018221526710_VALMEZ-R1_met.fits;12.0883;26543;58.3237;0.512
20231018221531147_VALMEZ-R1_met.fits;9.26667;26532.7;30.7853;0.170667
20231018221524832_VALMEZ-R1_snap.fits;10.5203;26496.1;10.9087;0
20231018221624907_VALMEZ-R1_snap.fits;9.71292;26459.5;10.6831;0
20231018221724982_VALMEZ-R1_snap.fits;11.5752;26480;9.73596;0
20231018221825056_VALMEZ-R1_snap.fits;10.884;26535.6;13.2988;0
20231018222009846_VALMEZ-R1_met.fits;12.4316;26529.8;41.6863;0.512
20231018221925131_VALMEZ-R1_snap.fits;11.7477;26547.4;11.6848;0
20231018222119136_VALMEZ-R1_met.fits;9.43552;26532.7;66.4149;0.170667
20231018222025206_VALMEZ-R1_snap.fits;10.3195;26450.7;7.81157;0
20231018222220747_VALMEZ-R1_met.fits;13.1856;26532.7;33.1805;0.170667
20231018222125280_VALMEZ-R1_snap.fits;10.3734;26460.9;10.5306;0
20231018222225355_VALMEZ-R1_snap.fits;9.58902;26494.6;11.1912;0
20231018222406731_VALMEZ-R1_met.fits;10.8983;26531.2;44.4647;0.341333
20231018222310430_VALMEZ-R1_snap.fits;11.941;26531.2;9.71057;0
20231018222521995_VALMEZ-R1_met.fits;10.8079;26529.8;26.3506;0.170667
20231018222425504_VALMEZ-R1_snap.fits;9.90889;26543;9.30789;0
20231018222608075_VALMEZ-R1_met.fits;11.6569;26545.9;24.2098;0.170667
20231018222525579_VALMEZ-R1_snap.fits;12.6622;26516.6;11.2875;0
20231018222650230_VALMEZ-R1_met.fits;10.5429;26532.7;78.9431;0.170667
20231018222625654_VALMEZ-R1_snap.fits;11.5309;26537.1;11.538;0
20231018222725728_VALMEZ-R1_snap.fits;10.8996;26516.6;9.56558;0
20231018222825803_VALMEZ-R1_snap.fits;12.3678;26482.9;9.20378;0
20231018222925878_VALMEZ-R1_snap.fits;10.2086;26506.3;11.2883;0
20231018223025952_VALMEZ-R1_snap.fits;10.2676;26463.9;9.54157;0
20231018223126027_VALMEZ-R1_snap.fits;10.2526;26460.9;12.5027;0
20231018223303648_VALMEZ-R1_met.fits;12.073;26540;26.4446;0.170667
20231018223226102_VALMEZ-R1_snap.fits;12.3618;26481.4;10.3987;0
20231018223340512_VALMEZ-R1_met.fits;11.2753;26535.6;76.7744;0.341333
20231018223326176_VALMEZ-R1_snap.fits;10.7956;26503.4;10.1572;0
20231018223426251_VALMEZ-R1_snap.fits;11.276;26491.7;11.9679;0
20231018223526326_VALMEZ-R1_snap.fits;10.505;26466.8;8.19022;0
20231018223718795_VALMEZ-R1_met.fits;13.7519;26529.8;50.5252;0.341333
20231018223626400_VALMEZ-R1_snap.fits;9.79253;26544.4;11.7243;0
20231018223736203_VALMEZ-R1_met.fits;10.7241;26537.1;34.1274;0.341333
20231018223742859_VALMEZ-R1_met.fits;11.8342;26538.6;24.0611;0.170667
20231018223726475_VALMEZ-R1_snap.fits;10.0344;26453.6;10.9035;0
20231018223826550_VALMEZ-R1_snap.fits;10.0231;26471.2;9.32233;0
20231018223926624_VALMEZ-R1_snap.fits;8.97746;26482.9;11.9898;0
20231018224024139_VALMEZ-R1_met.fits;10.9579;26529.8;26.6884;0.853333
20231018224044278_VALMEZ-R1_met.fits;11.0488;26534.2;42.9272;0.170667
20231018224026699_VALMEZ-R1_snap.fits;11.2485;26482.9;10.2953;0
20231018224126774_VALMEZ-R1_snap.fits;9.24992;26452.1;10.1165;0
20231018224317707_VALMEZ-R1_met.fits;10.5588;26532.7;25.7924;0.170667
20231018224226848_VALMEZ-R1_snap.fits;9.87745;26502;11.8285;0
20231018224335456_VALMEZ-R1_met.fits;11.5215;26535.6;26.5644;0.170667
20231018224326923_VALMEZ-R1_snap.fits;12.6676;26477.1;8.10892;0
20231018224423926_VALMEZ-R1_met.fits;10.623;26544.4;33.0098;0.170667
20231018224426998_VALMEZ-R1_snap.fits;12.0314;26468.3;8.88899;0
20231018224523830_VALMEZ-R1_met.fits;11.2424;26526.9;36.6767;0.170667
20231018224527072_VALMEZ-R1_snap.fits;11.1846;26538.6;9.26802;0
20231018224627147_VALMEZ-R1_snap.fits;8.68118;26516.6;9.93466;0
20231018224727222_VALMEZ-R1_snap.fits;11.8804;26532.7;11.5076;0
20231018224827296_VALMEZ-R1_snap.fits;10.3236;26515.1;9.9781;0
20231018224927371_VALMEZ-R1_snap.fits;11.239;26482.9;12.1053;0
20231018225027446_VALMEZ-R1_snap.fits;11.9553;26502;9.33052;0
20231018225127520_VALMEZ-R1_snap.fits;12.0667;26522.5;9.44705;0
20231018225259680_VALMEZ-R1_met.fits;11.645;26531.2;30.577;0.170667
20231018225227595_VALMEZ-R1_snap.fits;11.0688;26513.7;9.45759;0
20231018225327670_VALMEZ-R1_snap.fits;11.1435;26474.1;8.82229;0
20231018225457099_VALMEZ-R1_met.fits;12.2563;26529.8;70.6689;0.341333
20231018225427744_VALMEZ-R1_snap.fits;9.3485;26490.2;11.2162;0
20231018225558710_VALMEZ-R1_met.fits;9.84271;26532.7;75.7312;0.512
20231018225527819_VALMEZ-R1_snap.fits;9.2637;26516.6;10.3946;0
20231018225627894_VALMEZ-R1_snap.fits;11.068;26541.5;10.211;0
20231018225727968_VALMEZ-R1_snap.fits;11.7256;26494.6;10.1548;0
20231018225828043_VALMEZ-R1_snap.fits;13.0417;26449.2;12.1518;0
20231018225928118_VALMEZ-R1_snap.fits;10.5509;26516.6;8.44742;0
