# file name; noise; peak f.; mag.; duration
20231018210019232_VALMEZ-R1_snap.fits;10.727;26494.6;8.52491;0
20231018210119307_VALMEZ-R1_snap.fits;11.3301;26521;10.3025;0
20231018210219382_VALMEZ-R1_snap.fits;9.74359;26521;12.6722;0
20231018210319456_VALMEZ-R1_snap.fits;9.36245;26484.4;11.7513;0
20231018210432502_VALMEZ-R1_met.fits;10.6472;26516.6;37.5431;1.19467
20231018210501344_VALMEZ-R1_met.fits;13.8673;26540;31.3004;2.56
20231018210419531_VALMEZ-R1_snap.fits;11.6314;26490.2;8.88236;0
20231018210544694_VALMEZ-R1_met.fits;10.5377;26531.2;22.2517;0.170667
20231018210519606_VALMEZ-R1_snap.fits;11.527;26459.5;11.2504;0
20231018210634016_VALMEZ-R1_met.fits;11.7516;26532.7;29.9616;0.170667
20231018210619680_VALMEZ-R1_snap.fits;10.3967;26466.8;9.02935;0
20231018210719755_VALMEZ-R1_snap.fits;10.9689;26468.3;10.6885;0
20231018210819830_VALMEZ-R1_snap.fits;9.65451;26547.4;10.9916;0
20231018210945334_VALMEZ-R1_met.fits;10.0111;26534.2;52.6717;0.170667
20231018210919904_VALMEZ-R1_snap.fits;12.2257;26541.5;8.27358;0
20231018211019979_VALMEZ-R1_snap.fits;10.746;26480;9.29558;0
20231018211120054_VALMEZ-R1_snap.fits;12.9581;26525.4;8.75739;0
20231018211220128_VALMEZ-R1_snap.fits;12.3088;26532.7;11.5642;0
20231018211320203_VALMEZ-R1_snap.fits;11.5392;26509.3;8.12126;0
20231018211420278_VALMEZ-R1_snap.fits;11.7998;26500.5;11.1411;0
20231018211534859_VALMEZ-R1_met.fits;10.4913;26513.7;48.3913;0.341333
20231018211520352_VALMEZ-R1_snap.fits;11.3286;26462.4;8.34444;0
20231018211620427_VALMEZ-R1_snap.fits;10.1123;26537.1;8.09506;0
20231018211720502_VALMEZ-R1_snap.fits;11.931;26480;10.4633;0
20231018211817334_VALMEZ-R1_met.fits;12.2984;26531.2;55.9731;0.341333
20231018211820576_VALMEZ-R1_snap.fits;9.45693;26518.1;11.2947;0
20231018211954784_VALMEZ-R1_met.fits;11.8781;26547.4;29.6031;0.170667
20231018212005024_VALMEZ-R1_met.fits;10.3164;26531.2;50.6465;0.341333
20231018211920651_VALMEZ-R1_snap.fits;9.60341;26453.6;9.59615;0
20231018212043936_VALMEZ-R1_met.fits;12.6776;26541.5;32.969;0.170667
20231018212020726_VALMEZ-R1_snap.fits;12.1265;26502;9.74514;0
20231018212120800_VALMEZ-R1_snap.fits;10.8547;26521;9.25928;0
20231018212220875_VALMEZ-R1_snap.fits;10.6679;26502;9.94767;0
20231018212320950_VALMEZ-R1_snap.fits;9.45984;26503.4;9.02839;0
20231018212421024_VALMEZ-R1_snap.fits;12.1434;26458;9.64031;0
20231018212531851_VALMEZ-R1_met.fits;10.3516;26531.2;32.7651;0.170667
20231018212554208_VALMEZ-R1_met.fits;10.4751;26513.7;31.7294;0.170667
20231018212612299_VALMEZ-R1_met.fits;8.64069;26547.4;26.6023;0.170667
20231018212521099_VALMEZ-R1_snap.fits;10.6886;26518.1;6.76389;0
20231018212621174_VALMEZ-R1_snap.fits;11.2704;26469.7;12.327;0
20231018212815520_VALMEZ-R1_met.fits;10.7458;26529.8;26.725;0.170667
20231018212721248_VALMEZ-R1_snap.fits;10.4326;26497.6;9.59513;0
20231018212821323_VALMEZ-R1_snap.fits;12.9581;26516.6;11.4464;0
20231018212930955_VALMEZ-R1_met.fits;11.7022;26529.8;24.945;0.341333
20231018212921398_VALMEZ-R1_snap.fits;10.2536;26449.2;8.42221;0
20231018213021472_VALMEZ-R1_snap.fits;10.3868;26531.2;10.4485;0
20231018213120011_VALMEZ-R1_met.fits;9.95044;26534.2;23.8019;0.341333
20231018213152608_VALMEZ-R1_met.fits;10.7513;26504.9;22.9881;0.170667
20231018213121547_VALMEZ-R1_snap.fits;12.2036;26529.8;11.1071;0
20231018213221622_VALMEZ-R1_snap.fits;10.6183;26469.7;9.2137;0
20231018213353440_VALMEZ-R1_met.fits;13.7822;26526.9;38.1293;0.341333
20231018213321696_VALMEZ-R1_snap.fits;12.3964;26484.4;11.3397;0
20231018213421771_VALMEZ-R1_snap.fits;10.4122;26496.1;10.4508;0
20231018213521846_VALMEZ-R1_snap.fits;10.5522;26485.8;8.62904;0
20231018213621920_VALMEZ-R1_snap.fits;10.6844;26462.4;10.568;0
20231018213721995_VALMEZ-R1_snap.fits;11.8957;26526.9;10.4807;0
20231018213822070_VALMEZ-R1_snap.fits;10.5602;26488.8;10.0839;0
20231018213922144_VALMEZ-R1_snap.fits;10.125;26525.4;12.1018;0
20231018214032800_VALMEZ-R1_met.fits;11.4884;26534.2;24.3254;0.170667
20231018214022219_VALMEZ-R1_snap.fits;10.9646;26488.8;8.6447;0
20231018214122294_VALMEZ-R1_snap.fits;11.8975;26506.3;10.1301;0
20231018214222368_VALMEZ-R1_snap.fits;10.7188;26504.9;7.87583;0
20231018214322443_VALMEZ-R1_snap.fits;8.98215;26487.3;10.7462;0
20231018214428832_VALMEZ-R1_met.fits;10.6031;26547.4;22.3363;0.341333
20231018214509280_VALMEZ-R1_met.fits;11.4468;26534.2;45.0305;0.341333
20231018214422518_VALMEZ-R1_snap.fits;11.8782;26497.6;8.29809;0
20231018214522592_VALMEZ-R1_snap.fits;12.0674;26466.8;9.21605;0
20231018214622667_VALMEZ-R1_snap.fits;10.7153;26449.2;8.05161;0
20231018214801654_VALMEZ-R1_met.fits;11.332;26525.4;29.7006;0.170667
20231018214722742_VALMEZ-R1_snap.fits;11.9401;26463.9;9.43215;0
20231018214823158_VALMEZ-R1_met.fits;11.1988;26535.6;66.8366;0.341333
20231018214822816_VALMEZ-R1_snap.fits;10.608;26487.3;8.34497;0
20231018214928182_VALMEZ-R1_met.fits;9.39368;26540;21.5802;0.512
20231018214922891_VALMEZ-R1_snap.fits;9.95148;26449.2;9.69042;0
20231018215022966_VALMEZ-R1_snap.fits;12.2075;26500.5;10.345;0
20231018215123040_VALMEZ-R1_snap.fits;10.484;26471.2;10.3254;0
20231018215223115_VALMEZ-R1_snap.fits;12.6394;26469.7;8.66257;0
20231018215414902_VALMEZ-R1_met.fits;11.162;26538.6;32.994;0.170667
20231018215323190_VALMEZ-R1_snap.fits;9.46184;26453.6;9.06736;0
20231018215423264_VALMEZ-R1_snap.fits;10.0051;26543;11.6444;0
20231018215523339_VALMEZ-R1_snap.fits;9.69603;26541.5;8.47059;0
20231018215623414_VALMEZ-R1_snap.fits;10.448;26547.4;10.3914;0
20231018215730486_VALMEZ-R1_met.fits;9.05958;26541.5;18.6104;0.170667
20231018215723488_VALMEZ-R1_snap.fits;11.6689;26540;9.13697;0
20231018215823563_VALMEZ-R1_snap.fits;10.9269;26547.4;9.75301;0
20231018215923638_VALMEZ-R1_snap.fits;10.7526;26545.9;12.6795;0
