# file name; noise; peak f.; mag.; duration
20231018040010144_VALMEZ-R1_met.fits;12.726;26547.4;34.7892;0.170667
20231018040003147_VALMEZ-R1_snap.fits;16.1624;26541.5;14.5109;0
20231018040111755_VALMEZ-R1_met.fits;19.0417;26541.5;40.4207;0.170667
20231018040158518_VALMEZ-R1_met.fits;15.2997;26543;33.2374;0.170667
20231018040103222_VALMEZ-R1_snap.fits;16.2536;26512.2;13.0011;0
20231018040203296_VALMEZ-R1_snap.fits;17.5521;26531.2;14.6416;0
20231018040319584_VALMEZ-R1_met.fits;17.6698;26537.1;40.503;0.853333
20231018040303371_VALMEZ-R1_snap.fits;20.6511;26504.9;15.741;0
20231018040418123_VALMEZ-R1_met.fits;17.2417;26547.4;40.8855;0.170667
20231018040403446_VALMEZ-R1_snap.fits;18.8956;26496.1;17.4374;0
20231018040503520_VALMEZ-R1_snap.fits;17.2784;26482.9;14.9216;0
20231018040603595_VALMEZ-R1_snap.fits;17.8189;26544.4;16.0388;0
20231018040703670_VALMEZ-R1_snap.fits;18.3021;26532.7;14.8107;0
20231018040803744_VALMEZ-R1_snap.fits;20.6059;26513.7;14.9341;0
20231018040903819_VALMEZ-R1_snap.fits;20.3597;26468.3;20.1145;0
20231018041051510_VALMEZ-R1_met.fits;19.1847;26545.9;44.0946;0.170667
20231018041003894_VALMEZ-R1_snap.fits;20.7887;26463.9;15.5922;0
20231018041103968_VALMEZ-R1_snap.fits;15.9701;26541.5;14.3375;0
20231018041218208_VALMEZ-R1_met.fits;20.8421;26516.6;45.7278;0.341333
20231018041204043_VALMEZ-R1_snap.fits;21.448;26512.2;15.5134;0
20231018041304118_VALMEZ-R1_snap.fits;17.2442;26547.4;17.5893;0
20231018041404192_VALMEZ-R1_snap.fits;14.6196;26472.7;11.2093;0
20231018041504267_VALMEZ-R1_snap.fits;21.4539;26541.5;17.5977;0
20231018041604342_VALMEZ-R1_snap.fits;17.35;26460.9;20.6534;0
20231018041704416_VALMEZ-R1_snap.fits;21.0535;26522.5;20.3533;0
20231018041804491_VALMEZ-R1_snap.fits;19.7636;26449.2;16.8188;0
20231018041904566_VALMEZ-R1_snap.fits;20.5977;26496.1;16.9881;0
20231018042004640_VALMEZ-R1_snap.fits;15.1243;26523.9;18.9483;0
20231018042104715_VALMEZ-R1_snap.fits;18.9919;26490.2;11.4074;0
20231018042204790_VALMEZ-R1_snap.fits;17.4484;26541.5;14.9754;0
20231018042304864_VALMEZ-R1_snap.fits;20.0678;26543;26.2566;0
20231018042404939_VALMEZ-R1_snap.fits;18.6111;26502;20.0793;0
20231018042505014_VALMEZ-R1_snap.fits;19.6789;26543;17.7776;0
20231018042624886_VALMEZ-R1_met.fits;17.3929;26531.2;57.9815;0.170667
20231018042605088_VALMEZ-R1_snap.fits;17.8642;26491.7;18.5151;0
20231018042705163_VALMEZ-R1_snap.fits;21.422;26481.4;11.8415;0
20231018042805238_VALMEZ-R1_snap.fits;17.6773;26523.9;12.4037;0
20231018042905312_VALMEZ-R1_snap.fits;18.3856;26484.4;13.6527;0
20231018043005387_VALMEZ-R1_snap.fits;21.2417;26449.2;22.2323;0
20231018043105462_VALMEZ-R1_snap.fits;22.2839;26531.2;17.2506;0
20231018043205536_VALMEZ-R1_snap.fits;17.9219;26455.1;16.5114;0
20231018043305611_VALMEZ-R1_snap.fits;20.2527;26502;21.1917;0
20231018043405686_VALMEZ-R1_snap.fits;19.0232;26509.3;15.3781;0
20231018043505760_VALMEZ-R1_snap.fits;21.3663;26465.3;16.9851;0
20231018043605835_VALMEZ-R1_snap.fits;17.8524;26496.1;17.7942;0
20231018043705910_VALMEZ-R1_snap.fits;23.4774;26521;18.2149;0
20231018043805984_VALMEZ-R1_snap.fits;20.818;26484.4;21.5447;0
20231018043906059_VALMEZ-R1_snap.fits;20.3638;26516.6;19.1185;0
20231018044006134_VALMEZ-R1_snap.fits;20.1128;26485.8;16.9314;0
20231018044140342_VALMEZ-R1_met.fits;16.9228;26547.4;37.4007;0.170667
20231018044106208_VALMEZ-R1_snap.fits;19.183;26455.1;16.8598;0
20231018044206283_VALMEZ-R1_snap.fits;17.3737;26509.3;20.7505;0
20231018044306358_VALMEZ-R1_snap.fits;19.8719;26481.4;20.4867;0
20231018044406432_VALMEZ-R1_snap.fits;16.7832;26504.9;17.8881;0
20231018044506507_VALMEZ-R1_snap.fits;21.082;26466.8;15.8362;0
20231018044606582_VALMEZ-R1_snap.fits;20.9808;26544.4;14.5463;0
20231018044706656_VALMEZ-R1_snap.fits;19.4553;26462.4;17.1802;0
20231018044806731_VALMEZ-R1_snap.fits;18.6714;26531.2;14.3787;0
20231018044906806_VALMEZ-R1_snap.fits;21.074;26465.3;12.8182;0
20231018045006880_VALMEZ-R1_snap.fits;20.0789;26547.4;16.2098;0
20231018045106955_VALMEZ-R1_snap.fits;20.0257;26496.1;13.1539;0
20231018045207030_VALMEZ-R1_snap.fits;17.5021;26477.1;15.8017;0
20231018045307104_VALMEZ-R1_snap.fits;15.9302;26466.8;16.813;0
20231018045415883_VALMEZ-R1_met.fits;18.3432;26543;39.8542;0.170667
20231018045407179_VALMEZ-R1_snap.fits;21.7877;26507.8;13.0371;0
20231018045507254_VALMEZ-R1_snap.fits;18.3345;26474.1;17.3285;0
20231018045607328_VALMEZ-R1_snap.fits;19.1186;26450.7;19.4402;0
20231018045707403_VALMEZ-R1_snap.fits;16.1024;26466.8;15.2083;0
20231018045807478_VALMEZ-R1_snap.fits;19.4149;26494.6;17.3178;0
20231018045907552_VALMEZ-R1_snap.fits;18.4981;26509.3;16.2704;0
