# file name; noise; peak f.; mag.; duration
20231018000045302_VALMEZ-R1_snap.fits;18.9933;26484.4;18.5694;0
20231018000145376_VALMEZ-R1_snap.fits;16.7673;26459.5;14.5977;0
20231018000245451_VALMEZ-R1_snap.fits;19.6399;26509.3;17.2417;0
20231018000345526_VALMEZ-R1_snap.fits;19.1382;26474.1;18.4198;0
20231018000445600_VALMEZ-R1_snap.fits;21.3737;26471.2;15.4455;0
20231018000545675_VALMEZ-R1_snap.fits;18.5518;26543;15.816;0
20231018000645750_VALMEZ-R1_snap.fits;16.8392;26547.4;16.1465;0
20231018000745824_VALMEZ-R1_snap.fits;17.5248;26468.3;18.8852;0
20231018000845899_VALMEZ-R1_snap.fits;20.5881;26540;17.1806;0
20231018000945974_VALMEZ-R1_snap.fits;16.6921;26478.5;14.4956;0
20231018001046048_VALMEZ-R1_snap.fits;18.3667;26532.7;12.6549;0
20231018001146123_VALMEZ-R1_snap.fits;19.7632;26509.3;18.5924;0
20231018001246198_VALMEZ-R1_snap.fits;17.2092;26494.6;17.0006;0
20231018001346272_VALMEZ-R1_snap.fits;18.3298;26535.6;14.5124;0
20231018001446347_VALMEZ-R1_snap.fits;20.3287;26460.9;17.4151;0
20231018001546422_VALMEZ-R1_snap.fits;16.9494;26463.9;14.3837;0
20231018001646496_VALMEZ-R1_snap.fits;15.5441;26484.4;16.8543;0
20231018001746571_VALMEZ-R1_snap.fits;17.4223;26459.5;17.3702;0
20231018001846646_VALMEZ-R1_snap.fits;15.5915;26485.8;15.6973;0
20231018001946720_VALMEZ-R1_snap.fits;17.707;26531.2;16.4822;0
20231018002046795_VALMEZ-R1_snap.fits;19.9723;26504.9;14.8464;0
20231018002146870_VALMEZ-R1_snap.fits;15.4608;26522.5;14.7559;0
20231018002246944_VALMEZ-R1_snap.fits;16.9588;26526.9;14.6982;0
20231018002347019_VALMEZ-R1_snap.fits;15.7199;26522.5;15.1979;0
20231018002447094_VALMEZ-R1_snap.fits;17.9834;26521;13.3452;0
20231018002547168_VALMEZ-R1_snap.fits;19.2257;26465.3;17.6024;0
20231018002647243_VALMEZ-R1_snap.fits;15.7748;26497.6;15.2578;0
20231018002747318_VALMEZ-R1_snap.fits;16.8968;26499;16.6698;0
20231018002847392_VALMEZ-R1_snap.fits;17.2188;26521;13.184;0
20231018002947467_VALMEZ-R1_snap.fits;19.605;26460.9;14.5399;0
20231018003047542_VALMEZ-R1_snap.fits;18.9534;26543;15.7368;0
20231018003147616_VALMEZ-R1_snap.fits;15.3409;26496.1;16.0532;0
20231018003247691_VALMEZ-R1_snap.fits;15.1702;26466.8;14.2654;0
20231018003347766_VALMEZ-R1_snap.fits;16.925;26528.3;14.2771;0
20231018003447840_VALMEZ-R1_snap.fits;17.6397;26475.6;15.1739;0
20231018003547915_VALMEZ-R1_snap.fits;16.2221;26519.5;15.8575;0
20231018003647990_VALMEZ-R1_snap.fits;20.6822;26515.1;16.0129;0
20231018003748064_VALMEZ-R1_snap.fits;19.9555;26515.1;14.3559;0
20231018003848139_VALMEZ-R1_snap.fits;16.0017;26460.9;15.1742;0
20231018003948214_VALMEZ-R1_snap.fits;17.3484;26488.8;14.9419;0
20231018004048288_VALMEZ-R1_snap.fits;14.4254;26500.5;12.0395;0
20231018004148363_VALMEZ-R1_snap.fits;17.601;26468.3;14.984;0
20231018004248438_VALMEZ-R1_snap.fits;15.0309;26488.8;16.7955;0
20231018004348512_VALMEZ-R1_snap.fits;14.6793;26506.3;16.0349;0
20231018004448587_VALMEZ-R1_snap.fits;16.0263;26526.9;15.1921;0
20231018004548662_VALMEZ-R1_snap.fits;16.5262;26544.4;14.125;0
20231018004648736_VALMEZ-R1_snap.fits;17.0017;26525.4;16.2936;0
20231018004748811_VALMEZ-R1_snap.fits;17.8665;26465.3;14.6824;0
20231018004848886_VALMEZ-R1_snap.fits;16.4027;26490.2;14.6981;0
20231018004948960_VALMEZ-R1_snap.fits;18.3233;26449.2;11.873;0
20231018005049035_VALMEZ-R1_snap.fits;18.5537;26531.2;13.2751;0
20231018005149110_VALMEZ-R1_snap.fits;15.6663;26459.5;13.0201;0
20231018005249184_VALMEZ-R1_snap.fits;16.7899;26456.5;14.0355;0
20231018005349259_VALMEZ-R1_snap.fits;17.2342;26509.3;12.858;0
20231018005449334_VALMEZ-R1_snap.fits;18.2663;26466.8;16.6058;0
20231018005549408_VALMEZ-R1_snap.fits;17.3086;26455.1;12.8242;0
20231018005649483_VALMEZ-R1_snap.fits;19.1813;26510.7;15.201;0
20231018005749558_VALMEZ-R1_snap.fits;16.8756;26463.9;14.2253;0
20231018005849632_VALMEZ-R1_snap.fits;16.7473;26462.4;16.0824;0
20231018005950048_VALMEZ-R1_met.fits;15.627;26496.1;37.6288;0.341333
20231018005949707_VALMEZ-R1_snap.fits;16.2795;26480;21.1024;0
