# file name; noise; peak f.; mag.; duration
20231018050051147_VALMEZ-R1_met.fits;20.0672;26547.4;97.0165;0.170667
20231018050100875_VALMEZ-R1_met.fits;21.5706;26545.9;89.3506;0.170667
20231018050007627_VALMEZ-R1_snap.fits;18.752;26525.4;13.3325;0
20231018050107702_VALMEZ-R1_snap.fits;15.6202;26449.2;17.0047;0
20231018050208971_VALMEZ-R1_met.fits;18.8298;26504.9;71.1426;0.170667
20231018050207776_VALMEZ-R1_snap.fits;16.8196;26449.2;18.0692;0
20231018050307851_VALMEZ-R1_snap.fits;16.924;26462.4;19.0563;0
20231018050429259_VALMEZ-R1_met.fits;16.7886;26522.5;40.6876;0.170667
20231018050407926_VALMEZ-R1_snap.fits;15.1083;26528.3;15.9981;0
20231018050508000_VALMEZ-R1_snap.fits;16.8178;26521;16.4045;0
20231018050608075_VALMEZ-R1_snap.fits;18.0525;26535.6;15.6571;0
20231018050708150_VALMEZ-R1_snap.fits;16.9869;26525.4;18.1543;0
20231018050808224_VALMEZ-R1_snap.fits;14.7126;26493.2;14.8132;0
20231018050914955_VALMEZ-R1_met.fits;17.1145;26547.4;58.2527;0.170667
20231018050908299_VALMEZ-R1_snap.fits;17.6171;26519.5;15.1353;0
20231018051008374_VALMEZ-R1_snap.fits;18.4769;26471.2;15.8225;0
20231018051108448_VALMEZ-R1_snap.fits;17.9069;26449.2;15.7523;0
20231018051208523_VALMEZ-R1_snap.fits;17.8673;26472.7;12.3251;0
20231018051308598_VALMEZ-R1_snap.fits;17.7265;26493.2;14.3956;0
20231018051408672_VALMEZ-R1_snap.fits;14.1362;26465.3;14.3368;0
20231018051508747_VALMEZ-R1_snap.fits;19.9695;26494.6;16.7502;0
20231018051608822_VALMEZ-R1_snap.fits;17.5243;26475.6;13.3384;0
20231018051758902_VALMEZ-R1_met.fits;19.8638;26547.4;138.779;0.170667
20231018051708896_VALMEZ-R1_snap.fits;19.8401;26510.7;16.8006;0
20231018051808971_VALMEZ-R1_snap.fits;17.51;26528.3;17.0206;0
20231018051936182_VALMEZ-R1_met.fits;15.2461;26529.8;54.4145;0.170667
20231018051909046_VALMEZ-R1_snap.fits;17.9712;26491.7;16.9884;0
20231018052009120_VALMEZ-R1_snap.fits;18.6398;26544.4;16.3766;0
20231018052109195_VALMEZ-R1_snap.fits;17.5823;26453.6;12.6765;0
20231018052209270_VALMEZ-R1_snap.fits;18.4672;26497.6;14.456;0
20231018052330336_VALMEZ-R1_met.fits;17.4386;26534.2;122.812;0.341333
20231018052309344_VALMEZ-R1_snap.fits;17.4969;26513.7;16.362;0
20231018052431435_VALMEZ-R1_met.fits;19.9735;26540;73.476;0.170667
20231018052409419_VALMEZ-R1_snap.fits;17.5817;26499;15.7497;0
20231018052509494_VALMEZ-R1_snap.fits;16.4919;26485.8;18.6117;0
20231018052609568_VALMEZ-R1_snap.fits;14.3182;26518.1;18.667;0
20231018052709643_VALMEZ-R1_snap.fits;21.8258;26474.1;15.9388;0
20231018052835830_VALMEZ-R1_met.fits;18.4644;26532.7;38.3659;0.170667
20231018052809718_VALMEZ-R1_snap.fits;17.471;26481.4;17.2209;0
20231018052909792_VALMEZ-R1_snap.fits;19.04;26523.9;18.9335;0
20231018053027446_VALMEZ-R1_met.fits;17.7599;26545.9;45.4229;0.170667
20231018053009867_VALMEZ-R1_snap.fits;19.651;26516.6;15.9326;0
20231018053109942_VALMEZ-R1_snap.fits;16.9381;26474.1;15.8491;0
20231018053231862_VALMEZ-R1_met.fits;15.8151;26547.4;123.301;0.341333
20231018053239883_VALMEZ-R1_met.fits;18.8876;26543;342.776;3.24267
20231018053210016_VALMEZ-R1_snap.fits;16.8131;26547.4;14.6131;0
20231018053332619_VALMEZ-R1_met.fits;14.5463;26547.4;37.1467;0.170667
20231018053310091_VALMEZ-R1_snap.fits;19.0522;26453.6;16.9046;0
20231018053410166_VALMEZ-R1_snap.fits;15.8603;26459.5;15.8844;0
20231018053517920_VALMEZ-R1_met.fits;19.0581;26543;60.2995;0.341333
20231018053510240_VALMEZ-R1_snap.fits;19.9679;26449.2;18.043;0
20231018053610315_VALMEZ-R1_snap.fits;17.9419;26513.7;14.7974;0
20231018053710390_VALMEZ-R1_snap.fits;16.6149;26547.4;17.3604;0
20231018053810464_VALMEZ-R1_snap.fits;20.0426;26484.4;15.2374;0
20231018053910539_VALMEZ-R1_snap.fits;20.4481;26510.7;14.0559;0
20231018054010614_VALMEZ-R1_snap.fits;16.3004;26494.6;16.8905;0
20231018054110688_VALMEZ-R1_snap.fits;17.9175;26532.7;13.7339;0
20231018054210763_VALMEZ-R1_snap.fits;16.4378;26474.1;13.7883;0
20231018054310838_VALMEZ-R1_snap.fits;19.0962;26496.1;12.0673;0
20231018054410912_VALMEZ-R1_snap.fits;15.1554;26545.9;11.8752;0
20231018054510987_VALMEZ-R1_snap.fits;21.34;26547.4;12.3444;0
20231018054611062_VALMEZ-R1_snap.fits;16.7711;26469.7;16.5985;0
20231018054711136_VALMEZ-R1_snap.fits;18.4317;26462.4;14.3313;0
20231018054811382_VALMEZ-R1_met.fits;17.3927;26507.8;74.6379;0.170667
20231018054811211_VALMEZ-R1_snap.fits;18.0739;26455.1;14.8426;0
20231018054911286_VALMEZ-R1_snap.fits;17.324;26513.7;14.5673;0
20231018055011360_VALMEZ-R1_snap.fits;19.7374;26503.4;15.3403;0
20231018055147616_VALMEZ-R1_met.fits;18.5349;26534.2;49.6087;0.170667
20231018055111435_VALMEZ-R1_snap.fits;16.9371;26449.2;14.7173;0
20231018055213387_VALMEZ-R1_met.fits;18.9651;26547.4;51.3403;0.170667
20231018055244790_VALMEZ-R1_met.fits;15.9178;26540;64.7583;0.170667
20231018055211510_VALMEZ-R1_snap.fits;18.1131;26494.6;10.1755;0
20231018055311584_VALMEZ-R1_snap.fits;17.8518;26478.5;20.0378;0
20231018055413536_VALMEZ-R1_met.fits;15.9791;26535.6;38.235;0.170667
20231018055436747_VALMEZ-R1_met.fits;18.9672;26547.4;78.2989;0.170667
20231018055411659_VALMEZ-R1_snap.fits;19.0453;26453.6;14.9609;0
20231018055511734_VALMEZ-R1_snap.fits;15.6701;26466.8;14.2588;0
20231018055611808_VALMEZ-R1_snap.fits;17.9792;26532.7;13.2303;0
20231018055711883_VALMEZ-R1_snap.fits;15.6746;26488.8;11.6699;0
20231018055811958_VALMEZ-R1_snap.fits;18.6256;26465.3;13.7869;0
20231018055912032_VALMEZ-R1_snap.fits;16.3159;26459.5;14.2059;0
