# file name; noise; peak f.; mag.; duration
20231018140044022_VALMEZ-R1_met.fits;9.83368;26545.9;22.1025;0.170667
20231018140127200_VALMEZ-R1_met.fits;9.17127;26543;18.5705;0.512
20231018140047947_VALMEZ-R1_snap.fits;8.89424;26525.4;5.12942;0
20231018140148022_VALMEZ-R1_snap.fits;8.83613;26456.5;8.50627;0
20231018140248096_VALMEZ-R1_snap.fits;9.30299;26500.5;8.31008;0
20231018140348171_VALMEZ-R1_snap.fits;10.2576;26490.2;10.8428;0
20231018140448246_VALMEZ-R1_snap.fits;10.2123;26463.9;10.9373;0
20231018140548320_VALMEZ-R1_snap.fits;8.68069;26490.2;8.67622;0
20231018140648395_VALMEZ-R1_snap.fits;11.2406;26526.9;9.82906;0
20231018140748470_VALMEZ-R1_snap.fits;10.3015;26481.4;8.35901;0
20231018140848544_VALMEZ-R1_snap.fits;8.29715;26499;8.36201;0
20231018140948619_VALMEZ-R1_snap.fits;7.76736;26547.4;7.62066;0
20231018141115659_VALMEZ-R1_met.fits;10.9975;26544.4;23.694;0.341333
20231018141048694_VALMEZ-R1_snap.fits;8.40284;26452.1;8.40171;0
20231018141159691_VALMEZ-R1_met.fits;8.09224;26538.6;20.6224;0.170667
20231018141214368_VALMEZ-R1_met.fits;8.12395;26547.4;16.4526;0.170667
20231018141230923_VALMEZ-R1_met.fits;8.40389;26544.4;17.3159;0.341333
20231018141148768_VALMEZ-R1_snap.fits;7.67824;26497.6;8.89069;0
20231018141248843_VALMEZ-R1_snap.fits;9.02245;26471.2;8.68131;0
20231018141409568_VALMEZ-R1_met.fits;8.96207;26547.4;23.9881;0.170667
20231018141418272_VALMEZ-R1_met.fits;8.27209;26534.2;21.1538;0.170667
20231018141348918_VALMEZ-R1_snap.fits;8.71457;26497.6;7.01336;0
20231018141524662_VALMEZ-R1_met.fits;8.55197;26535.6;19.488;0.170667
20231018141448992_VALMEZ-R1_snap.fits;9.04904;26509.3;6.72979;0
20231018141549067_VALMEZ-R1_snap.fits;9.75017;26504.9;11.0982;0
20231018141653408_VALMEZ-R1_met.fits;12.1003;26543;27.734;0.170667
20231018141710987_VALMEZ-R1_met.fits;10.1944;26534.2;58.5142;0.341333
20231018141649142_VALMEZ-R1_snap.fits;11.2062;26471.2;6.95487;0
20231018141749216_VALMEZ-R1_snap.fits;9.03181;26541.5;7.95028;0
20231018141855776_VALMEZ-R1_met.fits;9.95522;26541.5;29.1501;0.512
20231018141849291_VALMEZ-R1_snap.fits;10.5869;26526.9;9.45041;0
20231018142032544_VALMEZ-R1_met.fits;9.79908;26543;20.8578;0.512
20231018141949366_VALMEZ-R1_snap.fits;10.6987;26538.6;7.21904;0
20231018142049099_VALMEZ-R1_met.fits;9.80336;26547.4;27.7249;0.341333
20231018142049440_VALMEZ-R1_snap.fits;11.2259;26510.7;6.5165;0
20231018142158731_VALMEZ-R1_met.fits;9.09287;26545.9;20.2967;0.170667
20231018142149515_VALMEZ-R1_snap.fits;9.54059;26518.1;7.65324;0
20231018142249590_VALMEZ-R1_snap.fits;10.1099;26512.2;10.082;0
20231018142349664_VALMEZ-R1_snap.fits;9.7171;26493.2;9.83451;0
20231018142449739_VALMEZ-R1_snap.fits;9.79197;26494.6;8.81662;0
20231018142549814_VALMEZ-R1_snap.fits;9.54602;26547.4;8.45795;0
20231018142649888_VALMEZ-R1_snap.fits;9.66522;26510.7;10.7122;0
20231018142814027_VALMEZ-R1_met.fits;10.2961;26547.4;38.562;0.341333
20231018142749963_VALMEZ-R1_snap.fits;10.6238;26538.6;11.9038;0
20231018142846624_VALMEZ-R1_met.fits;9.97357;26547.4;27.2559;0.170667
20231018142849696_VALMEZ-R1_met.fits;9.96149;26547.4;25.0961;0.170667
20231018142850038_VALMEZ-R1_snap.fits;10.5978;26544.4;10.141;0
20231018142950112_VALMEZ-R1_snap.fits;9.33023;26468.3;9.58292;0
20231018143138486_VALMEZ-R1_met.fits;8.10156;26540;17.1352;0.170667
20231018143050187_VALMEZ-R1_snap.fits;9.41794;26480;8.32831;0
20231018143150262_VALMEZ-R1_snap.fits;9.08959;26506.3;6.85222;0
20231018143250336_VALMEZ-R1_snap.fits;9.12712;26522.5;8.3698;0
20231018143352800_VALMEZ-R1_met.fits;10.06;26535.6;25.5877;0.170667
20231018143350411_VALMEZ-R1_snap.fits;10.0566;26518.1;9.23935;0
20231018143542027_VALMEZ-R1_met.fits;9.45129;26531.2;23.9935;0.170667
20231018143544758_VALMEZ-R1_met.fits;9.07531;26526.9;34.8969;0.512
20231018143450486_VALMEZ-R1_snap.fits;10.5017;26509.3;7.7975;0
20231018143605579_VALMEZ-R1_met.fits;9.79067;26521;23.0343;0.341333
20231018143634422_VALMEZ-R1_met.fits;10.1572;26543;39.6588;0.341333
20231018143550560_VALMEZ-R1_snap.fits;9.17906;26521;7.95585;0
20231018143650635_VALMEZ-R1_snap.fits;9.01703;26541.5;7.94621;0
20231018143802998_VALMEZ-R1_met.fits;9.3754;26538.6;20.2692;0.170667
20231018143750710_VALMEZ-R1_snap.fits;8.18517;26534.2;9.50624;0
20231018143850784_VALMEZ-R1_snap.fits;11.3063;26504.9;8.3846;0
20231018143950859_VALMEZ-R1_snap.fits;9.51803;26478.5;7.59306;0
20231018144059126_VALMEZ-R1_met.fits;8.0986;26528.3;18.453;1.19467
20231018144050934_VALMEZ-R1_snap.fits;8.55572;26497.6;8.83017;0
20231018144208928_VALMEZ-R1_met.fits;7.86917;26538.6;79.2223;0.341333
20231018144151008_VALMEZ-R1_snap.fits;9.84644;26471.2;8.97399;0
20231018144259275_VALMEZ-R1_met.fits;8.95022;26532.7;19.8464;0.170667
20231018144251083_VALMEZ-R1_snap.fits;8.34904;26534.2;9.14739;0
20231018144351158_VALMEZ-R1_snap.fits;10.2379;26456.5;9.35738;0
20231018144451232_VALMEZ-R1_snap.fits;8.81452;26490.2;8.04987;0
20231018144622539_VALMEZ-R1_met.fits;10.1629;26532.7;21.3946;0.170667
20231018144551307_VALMEZ-R1_snap.fits;11.2162;26519.5;9.45646;0
20231018144651382_VALMEZ-R1_snap.fits;9.69507;26490.2;9.796;0
20231018144751456_VALMEZ-R1_snap.fits;8.76579;26450.7;8.85794;0
20231018144905184_VALMEZ-R1_met.fits;10.31;26540;21.9641;0.170667
20231018144851531_VALMEZ-R1_snap.fits;10.0865;26453.6;9.34858;0
20231018144951606_VALMEZ-R1_snap.fits;11.1146;26460.9;8.3648;0
20231018145105846_VALMEZ-R1_met.fits;7.57259;26528.3;22.3013;0.170667
20231018145108918_VALMEZ-R1_met.fits;10.67;26537.1;27.3884;0.341333
20231018145127350_VALMEZ-R1_met.fits;9.74239;26543;30.0213;0.170667
20231018145139979_VALMEZ-R1_met.fits;11.0028;26535.6;29.0751;0.170667
20231018145051680_VALMEZ-R1_snap.fits;9.83643;26488.8;7.85552;0
20231018145206091_VALMEZ-R1_met.fits;9.35292;26525.4;22.215;0.341333
20231018145151755_VALMEZ-R1_snap.fits;9.89536;26468.3;11.1039;0
20231018145251830_VALMEZ-R1_snap.fits;9.13937;26512.2;9.58847;0
20231018145351904_VALMEZ-R1_snap.fits;9.35385;26528.3;8.97725;0
20231018145534134_VALMEZ-R1_met.fits;12.205;26540;27.4721;0.170667
20231018145451979_VALMEZ-R1_snap.fits;10.4397;26537.1;9.14896;0
20231018145552054_VALMEZ-R1_snap.fits;10.8404;26455.1;8.2354;0
20231018145743499_VALMEZ-R1_met.fits;9.98332;26540;34.7534;0.341333
20231018145652128_VALMEZ-R1_snap.fits;8.86611;26497.6;9.74496;0
20231018145752203_VALMEZ-R1_snap.fits;8.7359;26455.1;8.21869;0
20231018145852278_VALMEZ-R1_snap.fits;10.5933;26469.7;8.15129;0
20231018145952352_VALMEZ-R1_snap.fits;9.14859;26466.8;7.84817;0
