# file name; noise; peak f.; mag.; duration
20231018200014752_VALMEZ-R1_snap.fits;10.4876;26482.9;8.74196;0
20231018200146400_VALMEZ-R1_met.fits;11.913;26540;37.1208;0.341333
20231018200114827_VALMEZ-R1_snap.fits;13.7481;26481.4;10.3626;0
20231018200237259_VALMEZ-R1_met.fits;12.5836;26516.6;26.4107;0.341333
20231018200214902_VALMEZ-R1_snap.fits;11.8556;26453.6;11.4972;0
20231018200314976_VALMEZ-R1_snap.fits;9.97902;26518.1;8.59411;0
20231018200430752_VALMEZ-R1_met.fits;9.39119;26545.9;25.4915;0.170667
20231018200503179_VALMEZ-R1_met.fits;10.5116;26532.7;35.6924;0.170667
20231018200415051_VALMEZ-R1_snap.fits;9.95257;26493.2;10.4016;0
20231018200515126_VALMEZ-R1_snap.fits;12.0674;26493.2;10.3119;0
20231018200624246_VALMEZ-R1_met.fits;10.287;26534.2;21.6357;0.170667
20231018200615200_VALMEZ-R1_snap.fits;12.1788;26531.2;8.94218;0
20231018200715275_VALMEZ-R1_snap.fits;11.6907;26485.8;11.8941;0
20231018200815350_VALMEZ-R1_snap.fits;12.0262;26482.9;8.45291;0
20231018200915424_VALMEZ-R1_snap.fits;12.2639;26463.9;10.5842;0
20231018201022496_VALMEZ-R1_met.fits;11.1982;26544.4;27.101;0.170667
20231018201015499_VALMEZ-R1_snap.fits;11.588;26455.1;9.06072;0
20231018201115574_VALMEZ-R1_snap.fits;9.86404;26460.9;8.32741;0
20231018201215648_VALMEZ-R1_snap.fits;10.4887;26547.4;11.6672;0
20231018201315723_VALMEZ-R1_snap.fits;10.722;26506.3;7.17355;0
20231018201508022_VALMEZ-R1_met.fits;10.9562;26529.8;54.8872;0.170667
20231018201415798_VALMEZ-R1_snap.fits;9.72244;26504.9;8.4418;0
20231018201515872_VALMEZ-R1_snap.fits;11.3828;26529.8;9.82589;0
20231018201615947_VALMEZ-R1_snap.fits;12.8717;26528.3;9.45392;0
20231018201751862_VALMEZ-R1_met.fits;11.7808;26538.6;26.4641;0.341333
20231018201716022_VALMEZ-R1_snap.fits;9.54251;26499;7.37076;0
20231018201819168_VALMEZ-R1_met.fits;11.2032;26534.2;28.0069;0.170667
20231018201816096_VALMEZ-R1_snap.fits;10.6017;26482.9;10.2062;0
20231018201916171_VALMEZ-R1_snap.fits;13.4072;26487.3;10.1823;0
20231018202015904_VALMEZ-R1_met.fits;11.7061;26538.6;59.3414;0.512
20231018202016246_VALMEZ-R1_snap.fits;12.3273;26466.8;10.0824;0
20231018202113931_VALMEZ-R1_met.fits;11.2878;26529.8;22.9384;0.170667
20231018202116320_VALMEZ-R1_snap.fits;13.0812;26485.8;9.3324;0
20231018202241654_VALMEZ-R1_met.fits;9.78122;26537.1;24.0202;0.341333
20231018202216395_VALMEZ-R1_snap.fits;8.43303;26531.2;10.0987;0
20231018202316470_VALMEZ-R1_snap.fits;11.9925;26450.7;8.16531;0
20231018202416544_VALMEZ-R1_snap.fits;10.0954;26482.9;10.3914;0
20231018202516619_VALMEZ-R1_snap.fits;12.6692;26463.9;9.0135;0
20231018202616694_VALMEZ-R1_snap.fits;10.7084;26519.5;8.95625;0
20231018202739979_VALMEZ-R1_met.fits;11.2449;26534.2;50.7192;0.341333
20231018202716768_VALMEZ-R1_snap.fits;10.8704;26540;17.4539;0
20231018202816843_VALMEZ-R1_snap.fits;11.4655;26493.2;12.2889;0
20231018202916918_VALMEZ-R1_snap.fits;12.4052;26507.8;8.27448;0
20231018203056075_VALMEZ-R1_met.fits;12.7018;26540;27.7804;0.341333
20231018203016992_VALMEZ-R1_snap.fits;12.4471;26521;12.285;0
20231018203209974_VALMEZ-R1_met.fits;11.5857;26540;47.7972;0.170667
20231018203117067_VALMEZ-R1_snap.fits;10.0639;26477.1;8.95273;0
20231018203217142_VALMEZ-R1_snap.fits;12.3599;26545.9;10.8898;0
20231018203343158_VALMEZ-R1_met.fits;13.1135;26534.2;34.1261;0.341333
20231018203406710_VALMEZ-R1_met.fits;11.5908;26528.3;31.909;0.341333
20231018203317216_VALMEZ-R1_snap.fits;10.2144;26532.7;12.5137;0
20231018203417291_VALMEZ-R1_snap.fits;11.9134;26478.5;9.78805;0
20231018203520950_VALMEZ-R1_met.fits;11.5112;26531.2;39.8279;0.170667
20231018203517366_VALMEZ-R1_snap.fits;10.9395;26528.3;8.44471;0
20231018203617440_VALMEZ-R1_snap.fits;13.2645;26466.8;9.25965;0
20231018203716150_VALMEZ-R1_met.fits;9.76335;26541.5;22.469;0.341333
20231018203717515_VALMEZ-R1_snap.fits;12.2652;26537.1;7.90441;0
20231018203817590_VALMEZ-R1_snap.fits;11.3191;26544.4;9.46786;0
20231018203917664_VALMEZ-R1_snap.fits;11.07;26545.9;9.84805;0
20231018204027808_VALMEZ-R1_met.fits;11.5084;26547.4;43.5734;1.70667
20231018204017739_VALMEZ-R1_snap.fits;9.85131;26494.6;9.83985;0
20231018204133174_VALMEZ-R1_met.fits;10.6057;26537.1;24.3563;0.170667
20231018204117814_VALMEZ-R1_snap.fits;10.9552;26453.6;8.30349;0
20231018204249291_VALMEZ-R1_met.fits;10.0461;26528.3;70.2599;0.341333
20231018204217888_VALMEZ-R1_snap.fits;8.91629;26485.8;10.0307;0
20231018204317963_VALMEZ-R1_snap.fits;11.895;26468.3;8.11739;0
20231018204418038_VALMEZ-R1_snap.fits;10.2183;26503.4;8.69213;0
20231018204518112_VALMEZ-R1_snap.fits;12.5007;26460.9;8.75479;0
20231018204618187_VALMEZ-R1_snap.fits;12.6987;26482.9;10.5592;0
20231018204718262_VALMEZ-R1_snap.fits;10.3909;26540;11.0986;0
20231018204843254_VALMEZ-R1_met.fits;9.83528;26545.9;25.215;0.170667
20231018204818336_VALMEZ-R1_snap.fits;9.46878;26460.9;11.5516;0
20231018204918411_VALMEZ-R1_snap.fits;10.4745;26452.1;9.89073;0
20231018205058934_VALMEZ-R1_met.fits;9.92529;26544.4;39.0405;0.170667
20231018205018486_VALMEZ-R1_snap.fits;10.708;26452.1;9.32243;0
20231018205135115_VALMEZ-R1_met.fits;13.0579;26529.8;26.7435;0.170667
20231018205118560_VALMEZ-R1_snap.fits;10.374;26490.2;9.0344;0
20231018205218635_VALMEZ-R1_snap.fits;9.13733;26509.3;9.06965;0
20231018205318710_VALMEZ-R1_snap.fits;11.9556;26480;8.88453;0
20231018205435339_VALMEZ-R1_met.fits;12.557;26526.9;34.655;0.170667
20231018205418784_VALMEZ-R1_snap.fits;13.5669;26453.6;9.1613;0
20231018205518859_VALMEZ-R1_snap.fits;11.6749;26541.5;8.9116;0
20231018205618934_VALMEZ-R1_snap.fits;10.7625;26523.9;11.9844;0
20231018205719008_VALMEZ-R1_snap.fits;10.856;26534.2;11.4698;0
20231018205819083_VALMEZ-R1_snap.fits;11.2102;26485.8;10.1383;0
20231018205921888_VALMEZ-R1_met.fits;11.569;26528.3;76.5037;0.341333
20231018205919158_VALMEZ-R1_snap.fits;9.53858;26468.3;8.79592;0
