# file name; noise; peak f.; mag.; duration
20231018180005792_VALMEZ-R1_snap.fits;11.6179;26474.1;8.1596;0
20231018180105867_VALMEZ-R1_snap.fits;12.8762;26532.7;9.62728;0
20231018180205942_VALMEZ-R1_snap.fits;11.1163;26506.3;9.53047;0
20231018180306016_VALMEZ-R1_snap.fits;11.6656;26463.9;7.9915;0
20231018180406091_VALMEZ-R1_snap.fits;9.29049;26491.7;7.70892;0
20231018180551222_VALMEZ-R1_met.fits;10.0622;26528.3;21.7077;0.170667
20231018180506166_VALMEZ-R1_snap.fits;12.3045;26544.4;9.93833;0
20231018180606240_VALMEZ-R1_snap.fits;11.5723;26456.5;11.7239;0
20231018180706315_VALMEZ-R1_snap.fits;11.7661;26547.4;10.8523;0
20231018180820555_VALMEZ-R1_met.fits;10.4875;26487.3;25.09;0.341333
20231018180806390_VALMEZ-R1_snap.fits;11.9803;26449.2;8.66511;0
20231018180954251_VALMEZ-R1_met.fits;9.59094;26500.5;21.3145;0.170667
20231018180906464_VALMEZ-R1_snap.fits;9.66876;26487.3;8.69185;0
20231018181018486_VALMEZ-R1_met.fits;9.67437;26497.6;20.3539;0.170667
20231018181006539_VALMEZ-R1_snap.fits;11.6126;26545.9;12.5217;0
20231018181154912_VALMEZ-R1_met.fits;13.1128;26503.4;164.684;0.341333
20231018181106614_VALMEZ-R1_snap.fits;10.4004;26528.3;7.56382;0
20231018181206688_VALMEZ-R1_snap.fits;11.8909;26521;9.37237;0
20231018181401035_VALMEZ-R1_met.fits;12.0416;26475.6;37.8066;0.341333
20231018181306763_VALMEZ-R1_snap.fits;10.5957;26472.7;9.19775;0
20231018181454795_VALMEZ-R1_met.fits;10.0494;26525.4;31.3833;0.341333
20231018181406838_VALMEZ-R1_snap.fits;12.4208;26502;11.5651;0
20231018181506912_VALMEZ-R1_snap.fits;10.2958;26463.9;9.01628;0
20231018181606987_VALMEZ-R1_snap.fits;11.0715;26480;7.70503;0
20231018181728736_VALMEZ-R1_met.fits;10.544;26509.3;50.595;0.341333
20231018181707062_VALMEZ-R1_snap.fits;11.9869;26518.1;11.3779;0
20231018181807136_VALMEZ-R1_snap.fits;11.3423;26449.2;12.323;0
20231018181907211_VALMEZ-R1_snap.fits;9.82997;26528.3;11.3108;0
20231018182007286_VALMEZ-R1_snap.fits;10.4602;26466.8;8.26655;0
20231018182107360_VALMEZ-R1_snap.fits;10.9023;26491.7;10.3001;0
20231018182207435_VALMEZ-R1_snap.fits;11.3906;26485.8;10.3572;0
20231018182307510_VALMEZ-R1_snap.fits;9.80682;26459.5;13.6725;0
20231018182410656_VALMEZ-R1_met.fits;10.3436;26510.7;21.3111;0.170667
20231018182407584_VALMEZ-R1_snap.fits;11.0278;26469.7;8.36257;0
20231018182507659_VALMEZ-R1_snap.fits;10.9365;26504.9;9.27541;0
20231018182607734_VALMEZ-R1_snap.fits;11.9051;26509.3;220.444;0
20231018182705419_VALMEZ-R1_met.fits;11.838;26513.7;30.6759;1.70667
20231018182758155_VALMEZ-R1_met.fits;11.0854;26522.5;200.806;0.512
20231018182707808_VALMEZ-R1_snap.fits;10.4387;26504.9;8.04018;0
20231018182807883_VALMEZ-R1_snap.fits;12.0733;26531.2;10.9754;0
20231018182907958_VALMEZ-R1_snap.fits;9.68278;26494.6;13.5474;0
20231018183008032_VALMEZ-R1_snap.fits;10.5745;26541.5;9.10979;0
20231018183108107_VALMEZ-R1_snap.fits;11.3847;26502;10.5032;0
20231018183208182_VALMEZ-R1_snap.fits;12.047;26516.6;12.3126;0
20231018183325835_VALMEZ-R1_met.fits;12.7743;26515.1;71.8274;0.341333
20231018183308256_VALMEZ-R1_snap.fits;11.866;26490.2;11.7859;0
20231018183408331_VALMEZ-R1_snap.fits;12.989;26455.1;12.1482;0
20231018183508406_VALMEZ-R1_snap.fits;10.3301;26499;10.8789;0
20231018183608480_VALMEZ-R1_snap.fits;11.7262;26485.8;10.1876;0
20231018183708555_VALMEZ-R1_snap.fits;10.4437;26481.4;9.01714;0
20231018183808630_VALMEZ-R1_snap.fits;10.8586;26475.6;8.71562;0
20231018183946592_VALMEZ-R1_met.fits;10.3519;26547.4;112.059;0.341333
20231018183908704_VALMEZ-R1_snap.fits;13.2251;26515.1;8.35948;0
20231018184033184_VALMEZ-R1_met.fits;11.8014;26531.2;39.1031;0.341333
20231018184008779_VALMEZ-R1_snap.fits;12.5331;26531.2;9.3198;0
20231018184120459_VALMEZ-R1_met.fits;10.9637;26503.4;28.6468;0.341333
20231018184138720_VALMEZ-R1_met.fits;11.5652;26547.4;32.1813;0.341333
20231018184108854_VALMEZ-R1_snap.fits;10.6443;26482.9;7.59612;0
20231018184208928_VALMEZ-R1_snap.fits;11.624;26487.3;8.09835;0
20231018184309003_VALMEZ-R1_snap.fits;11.5307;26485.8;9.73183;0
20231018184433312_VALMEZ-R1_met.fits;11.4081;26482.9;31.1074;0.170667
20231018184409078_VALMEZ-R1_snap.fits;10.898;26512.2;10.1098;0
20231018184509152_VALMEZ-R1_snap.fits;11.8883;26518.1;10.2385;0
20231018184609227_VALMEZ-R1_snap.fits;10.7068;26450.7;11.7692;0
20231018184709302_VALMEZ-R1_snap.fits;9.76188;26493.2;8.39848;0
20231018184809376_VALMEZ-R1_snap.fits;12.6345;26482.9;9.47242;0
20231018184909451_VALMEZ-R1_snap.fits;10.7636;26528.3;10.7159;0
20231018185009526_VALMEZ-R1_snap.fits;9.69789;26452.1;7.8886;0
20231018185109600_VALMEZ-R1_snap.fits;10.6473;26472.7;8.81806;0
20231018185209675_VALMEZ-R1_snap.fits;13.1845;26460.9;8.73291;0
20231018185309750_VALMEZ-R1_snap.fits;10.4314;26516.6;12.389;0
20231018185409824_VALMEZ-R1_snap.fits;12.0621;26478.5;9.00275;0
20231018185509899_VALMEZ-R1_snap.fits;10.9727;26475.6;7.2946;0
20231018185609974_VALMEZ-R1_snap.fits;10.7194;26515.1;9.4976;0
20231018185710048_VALMEZ-R1_snap.fits;10.6023;26480;11.1888;0
20231018185810123_VALMEZ-R1_snap.fits;11.1424;26531.2;9.61921;0
20231018185936651_VALMEZ-R1_met.fits;11.3874;26469.7;28.3881;1.19467
20231018185910198_VALMEZ-R1_snap.fits;12.0807;26519.5;8.72928;0
