# file name; noise; peak f.; mag.; duration
20231018130108896_VALMEZ-R1_met.fits;9.0611;26543;36.8537;0.170667
20231018130043467_VALMEZ-R1_snap.fits;8.04854;26471.2;7.24427;0
20231018130208288_VALMEZ-R1_met.fits;7.16195;26547.4;16.4508;0.170667
20231018130143542_VALMEZ-R1_snap.fits;7.36019;26455.1;8.9422;0
20231018130243616_VALMEZ-R1_snap.fits;9.64329;26488.8;6.87086;0
20231018130409632_VALMEZ-R1_met.fits;8.07435;26526.9;23.8413;0.170667
20231018130343691_VALMEZ-R1_snap.fits;8.43472;26515.1;7.04122;0
20231018130523019_VALMEZ-R1_met.fits;7.84789;26547.4;54.3617;1.87733
20231018130443766_VALMEZ-R1_snap.fits;9.16564;26477.1;7.57614;0
20231018130629408_VALMEZ-R1_met.fits;8.54577;26545.9;21.0822;0.170667
20231018130543840_VALMEZ-R1_snap.fits;8.22977;26500.5;7.6982;0
20231018130652619_VALMEZ-R1_met.fits;9.3177;26537.1;29.4467;0.341333
20231018130643915_VALMEZ-R1_snap.fits;8.47271;26449.2;6.72562;0
20231018130743990_VALMEZ-R1_snap.fits;10.1095;26482.9;6.56445;0
20231018130844064_VALMEZ-R1_snap.fits;9.34472;26487.3;7.89651;0
20231018130944139_VALMEZ-R1_snap.fits;8.51358;26510.7;7.67356;0
20231018131108619_VALMEZ-R1_met.fits;8.08849;26547.4;17.4794;0.341333
20231018131044214_VALMEZ-R1_snap.fits;8.16301;26493.2;7.0513;0
20231018131144288_VALMEZ-R1_snap.fits;8.00665;26499;7.07834;0
20231018131244363_VALMEZ-R1_snap.fits;8.18034;26528.3;6.3737;0
20231018131404576_VALMEZ-R1_met.fits;8.72637;26547.4;20.0531;0.682667
20231018131344438_VALMEZ-R1_snap.fits;7.15447;26516.6;7.50272;0
20231018131444512_VALMEZ-R1_snap.fits;8.67994;26529.8;6.37141;0
20231018131544587_VALMEZ-R1_snap.fits;8.76116;26453.6;8.22976;0
20231018131644662_VALMEZ-R1_snap.fits;9.34009;26528.3;7.64583;0
20231018131744736_VALMEZ-R1_snap.fits;8.23925;26523.9;7.01796;0
20231018131844811_VALMEZ-R1_snap.fits;9.44945;26463.9;7.57612;0
20231018131944886_VALMEZ-R1_snap.fits;11.0801;26469.7;6.03745;0
20231018132107830_VALMEZ-R1_met.fits;8.94005;26540;21.038;1.024
20231018132044960_VALMEZ-R1_snap.fits;8.85054;26453.6;8.14419;0
20231018132235894_VALMEZ-R1_met.fits;9.42232;26543;37.9231;0.853333
20231018132145035_VALMEZ-R1_snap.fits;7.1946;26493.2;6.07382;0
20231018132331360_VALMEZ-R1_met.fits;8.3453;26541.5;47.8315;0.341333
20231018132245110_VALMEZ-R1_snap.fits;8.00451;26543;4.83222;0
20231018132345184_VALMEZ-R1_snap.fits;9.03728;26509.3;6.61713;0
20231018132445259_VALMEZ-R1_snap.fits;7.99652;26471.2;7.715;0
20231018132629366_VALMEZ-R1_met.fits;8.5319;26535.6;26.7035;0.682667
20231018132545334_VALMEZ-R1_snap.fits;8.45432;26545.9;8.49709;0
20231018132645408_VALMEZ-R1_snap.fits;9.53437;26458;6.15627;0
20231018132836683_VALMEZ-R1_met.fits;7.96821;26532.7;18.7844;0.341333
20231018132745483_VALMEZ-R1_snap.fits;8.55467;26529.8;6.05295;0
20231018132845558_VALMEZ-R1_snap.fits;8.76231;26488.8;7.63259;0
20231018132945632_VALMEZ-R1_snap.fits;8.14211;26502;5.8623;0
20231018133045707_VALMEZ-R1_snap.fits;7.86988;26518.1;6.56879;0
20231018133145782_VALMEZ-R1_snap.fits;8.89101;26466.8;6.35815;0
20231018133245856_VALMEZ-R1_snap.fits;8.1992;26460.9;6.95293;0
20231018133429792_VALMEZ-R1_met.fits;7.76721;26535.6;15.8456;0.170667
20231018133345931_VALMEZ-R1_snap.fits;8.26289;26488.8;8.74032;0
20231018133526624_VALMEZ-R1_met.fits;8.19346;26537.1;30.9595;0.341333
20231018133446006_VALMEZ-R1_snap.fits;8.53508;26538.6;7.99451;0
20231018133546080_VALMEZ-R1_snap.fits;8.13528;26504.9;8.33803;0
20231018133709878_VALMEZ-R1_met.fits;8.50419;26547.4;17.9602;0.341333
20231018133646155_VALMEZ-R1_snap.fits;8.09754;26484.4;8.23453;0
20231018133746230_VALMEZ-R1_snap.fits;8.96201;26460.9;7.42121;0
20231018133846304_VALMEZ-R1_snap.fits;7.01512;26531.2;7.32767;0
20231018134022902_VALMEZ-R1_met.fits;8.56285;26547.4;58.5627;0.341333
20231018133946379_VALMEZ-R1_snap.fits;9.18154;26518.1;6.90194;0
20231018134108811_VALMEZ-R1_met.fits;7.43171;26545.9;15.6306;0.341333
20231018134046454_VALMEZ-R1_snap.fits;8.71761;26474.1;8.81811;0
20231018134146528_VALMEZ-R1_snap.fits;9.35542;26482.9;7.63956;0
20231018134323467_VALMEZ-R1_met.fits;7.85803;26545.9;16.0386;0.682667
20231018134246603_VALMEZ-R1_snap.fits;8.51797;26493.2;8.02123;0
20231018134346678_VALMEZ-R1_snap.fits;7.55397;26506.3;8.19249;0
20231018134446752_VALMEZ-R1_snap.fits;9.41396;26468.3;8.47762;0
20231018134546827_VALMEZ-R1_snap.fits;7.51647;26519.5;8.59028;0
20231018134655606_VALMEZ-R1_met.fits;9.28937;26547.4;33.9903;0.170667
20231018134646902_VALMEZ-R1_snap.fits;8.19308;26534.2;7.71022;0
20231018134746976_VALMEZ-R1_snap.fits;8.13853;26465.3;6.89246;0
20231018134847051_VALMEZ-R1_snap.fits;8.8309;26537.1;5.99974;0
20231018134947126_VALMEZ-R1_snap.fits;8.20159;26465.3;8.51503;0
20231018135047200_VALMEZ-R1_snap.fits;8.03529;26474.1;8.10357;0
20231018135154955_VALMEZ-R1_met.fits;8.43514;26540;24.3352;0.341333
20231018135147275_VALMEZ-R1_snap.fits;6.36822;26525.4;8.63456;0
20231018135247350_VALMEZ-R1_snap.fits;8.15001;26474.1;7.70485;0
20231018135347424_VALMEZ-R1_snap.fits;7.69949;26496.1;8.5055;0
20231018135447499_VALMEZ-R1_snap.fits;7.91741;26535.6;7.07261;0
20231018135547574_VALMEZ-R1_snap.fits;8.017;26528.3;8.95551;0
20231018135647648_VALMEZ-R1_snap.fits;8.70117;26487.3;8.23724;0
20231018135747723_VALMEZ-R1_snap.fits;9.63046;26534.2;6.08683;0
20231018135847798_VALMEZ-R1_snap.fits;9.43947;26503.4;9.38098;0
20231018135947872_VALMEZ-R1_snap.fits;8.46783;26500.5;6.59218;0
