# file name; noise; peak f.; mag.; duration
20231018080019702_VALMEZ-R1_met.fits;16.9115;26507.8;78.901;0.341333
20231018080021067_VALMEZ-R1_snap.fits;18.0734;26545.9;12.837;0
20231018080206368_VALMEZ-R1_met.fits;16.0266;26503.4;38.0144;1.024
20231018080121142_VALMEZ-R1_snap.fits;14.2913;26465.3;15.9529;0
20231018080301664_VALMEZ-R1_met.fits;15.6575;26490.2;59.5892;0.341333
20231018080221216_VALMEZ-R1_snap.fits;16.0829;26480;14.4965;0
20231018080321291_VALMEZ-R1_snap.fits;16.908;26534.2;13.5944;0
20231018080449526_VALMEZ-R1_met.fits;14.4023;26475.6;38.1221;0.341333
20231018080421366_VALMEZ-R1_snap.fits;15.5844;26460.9;14.6897;0
20231018080521440_VALMEZ-R1_snap.fits;13.8135;26519.5;14.5716;0
20231018080621515_VALMEZ-R1_snap.fits;15.5901;26481.4;14.6107;0
20231018080721590_VALMEZ-R1_snap.fits;14.1084;26449.2;13.1792;0
20231018080821664_VALMEZ-R1_snap.fits;14.6117;26488.8;14.4653;0
20231018080921739_VALMEZ-R1_snap.fits;19.0387;26521;15.4355;0
20231018081021814_VALMEZ-R1_snap.fits;18.5125;26532.7;13.2898;0
20231018081121888_VALMEZ-R1_snap.fits;15.2194;26522.5;12.747;0
20231018081221963_VALMEZ-R1_snap.fits;16.8458;26487.3;8.63778;0
20231018081322038_VALMEZ-R1_snap.fits;16.5245;26499;13.6765;0
20231018081422112_VALMEZ-R1_snap.fits;17.5992;26487.3;11.1355;0
20231018081522187_VALMEZ-R1_snap.fits;19.115;26452.1;11.1756;0
20231018081622262_VALMEZ-R1_snap.fits;15.9429;26538.6;11.8458;0
20231018081724555_VALMEZ-R1_met.fits;17.614;26497.6;81.2679;0.341333
20231018081807563_VALMEZ-R1_met.fits;18.277;26513.7;43.0336;0.170667
20231018081722336_VALMEZ-R1_snap.fits;21.3444;26523.9;15.9731;0
20231018081912416_VALMEZ-R1_met.fits;17.5657;26496.1;146.557;0.341333
20231018081822411_VALMEZ-R1_snap.fits;16.516;26462.4;10.3547;0
20231018081922486_VALMEZ-R1_snap.fits;16.2295;26462.4;11.75;0
20231018082022560_VALMEZ-R1_snap.fits;16.8705;26504.9;14.7531;0
20231018082128267_VALMEZ-R1_met.fits;15.2492;26507.8;49.0068;0.170667
20231018082122635_VALMEZ-R1_snap.fits;16.2312;26466.8;14.7519;0
20231018082222710_VALMEZ-R1_snap.fits;16.0638;26478.5;12.0043;0
20231018082322784_VALMEZ-R1_snap.fits;15.696;26509.3;31.01;0
20231018082421323_VALMEZ-R1_met.fits;16.0894;26502;45.582;0.170667
20231018082422859_VALMEZ-R1_snap.fits;14.1167;26477.1;15.2635;0
20231018082522934_VALMEZ-R1_snap.fits;15.978;26465.3;12.2759;0
20231018082642294_VALMEZ-R1_met.fits;12.2654;26509.3;108.357;0.341333
20231018082623008_VALMEZ-R1_snap.fits;17.811;26506.3;14.8314;0
20231018082723083_VALMEZ-R1_snap.fits;15.0274;26493.2;11.2908;0
20231018082823158_VALMEZ-R1_snap.fits;16.0456;26474.1;15.4925;0
20231018082923232_VALMEZ-R1_snap.fits;15.8908;26529.8;17.2155;0
20231018083051808_VALMEZ-R1_met.fits;14.1483;26493.2;36.5961;0.170667
20231018083117750_VALMEZ-R1_met.fits;16.3803;26499;45.7582;0.170667
20231018083023307_VALMEZ-R1_snap.fits;16.5416;26487.3;13.2642;0
20231018083135328_VALMEZ-R1_met.fits;17.6009;26504.9;51.9454;0.170667
20231018083123382_VALMEZ-R1_snap.fits;14.4489;26529.8;13.5946;0
20231018083223456_VALMEZ-R1_snap.fits;15.7613;26477.1;13.2568;0
20231018083323531_VALMEZ-R1_snap.fits;15.6272;26478.5;19.2617;0
20231018083423606_VALMEZ-R1_snap.fits;17.1586;26453.6;12.2962;0
20231018083523680_VALMEZ-R1_snap.fits;18.7114;26519.5;13.8284;0
20231018083627339_VALMEZ-R1_met.fits;14.6265;26544.4;86.42;4.608
20231018083623755_VALMEZ-R1_snap.fits;15.8902;26531.2;15.5968;0
20231018083723830_VALMEZ-R1_snap.fits;13.1027;26497.6;15.184;0
20231018083823904_VALMEZ-R1_snap.fits;17.239;26456.5;14.0391;0
20231018083923979_VALMEZ-R1_snap.fits;15.9487;26529.8;14.7099;0
20231018084024054_VALMEZ-R1_snap.fits;14.7754;26504.9;16.0231;0
20231018084124128_VALMEZ-R1_snap.fits;16.4259;26468.3;14.2464;0
20231018084224203_VALMEZ-R1_snap.fits;17.1124;26478.5;12.9494;0
20231018084324278_VALMEZ-R1_snap.fits;14.8079;26472.7;12.085;0
20231018084424352_VALMEZ-R1_snap.fits;18.4945;26460.9;10.271;0
20231018084554294_VALMEZ-R1_met.fits;16.6438;26506.3;36.1516;0.341333
20231018084524427_VALMEZ-R1_snap.fits;16.8413;26471.2;15.5551;0
20231018084640374_VALMEZ-R1_met.fits;13.2187;26500.5;27.9168;0.170667
20231018084646176_VALMEZ-R1_met.fits;15.9405;26502;44.3514;0.341333
20231018084624502_VALMEZ-R1_snap.fits;15.8633;26450.7;13.5205;0
20231018084724576_VALMEZ-R1_snap.fits;15.1138;26499;16.3475;0
20231018084824651_VALMEZ-R1_snap.fits;14.7349;26450.7;12.6607;0
20231018084945888_VALMEZ-R1_met.fits;15.5791;26487.3;54.4918;0.341333
20231018084924726_VALMEZ-R1_snap.fits;16.4314;26507.8;15.9757;0
20231018085024800_VALMEZ-R1_snap.fits;15.7005;26478.5;15.192;0
20231018085124875_VALMEZ-R1_snap.fits;17.3771;26458;12.1928;0
20231018085224950_VALMEZ-R1_snap.fits;15.888;26504.9;14.996;0
20231018085325024_VALMEZ-R1_snap.fits;17.1396;26540;13.8329;0
20231018085425099_VALMEZ-R1_snap.fits;15.1009;26455.1;17.0871;0
20231018085525174_VALMEZ-R1_snap.fits;17.1857;26537.1;15.6263;0
20231018085625248_VALMEZ-R1_snap.fits;16.4237;26462.4;19.163;0
20231018085725323_VALMEZ-R1_snap.fits;15.7558;26523.9;15.8986;0
20231018085825398_VALMEZ-R1_snap.fits;14.6916;26515.1;14.6475;0
20231018085925472_VALMEZ-R1_snap.fits;15.4467;26491.7;11.3548;0
