#timestamp,LO_Frequency,Hit,StdDev 
1697594415.8,286047001.8,N
1697594435.6,286047002.0,N
1697594455.5,286047002.8,N
1697594475.3,286047000.6,N
1697594495.2,286047000.6,N
1697594515.9,286047000.2,N
1697594535.7,286047000.5,N
1697594555.6,286047001.0,N
1697594575.4,286046997.0,N
1697594595.2,286047000.7,N
1697594615.1,286046998.6,N
1697594616.0,286046998.6,N
1697594635.8,286046998.2,N
1697594655.7,286046999.4,N
1697594675.5,286046998.6,N
1697594695.3,286046998.1,N
1697594715.2,286046999.3,N
1697594735.0,286046998.7,N
1697594735.9,286046998.7,N
1697594755.7,286047000.7,N
1697594775.6,286046998.1,N
1697594795.4,286046998.7,N
1697594815.3,286046996.9,N
1697594835.1,286046999.4,N
1697594855.8,286046998.1,N
1697594875.7,286047000.8,N
1697594895.5,286046999.6,N
1697594915.4,286046998.8,N
1697594935.2,286046998.5,N
1697594955.0,286046999.2,N
1697594955.9,286046999.2,N
1697594975.8,286046999.3,N
1697594995.6,286047000.1,N
1697595015.5,286047002.6,N
1697595035.3,286047002.1,N
1697595055.1,286047000.8,N
1697595075.9,286047002.3,N
1697595095.7,286043162.1,Y
1697595115.5,286047000.2,P
1697595135.4,286047000.8,N
1697595155.2,286047000.8,N
1697595175.1,286047000.6,N
1697595176.0,286047000.6,N
1697595195.8,286047001.1,N
1697595215.6,286047000.7,N
1697595235.5,286047002.3,Y
1697595255.3,286047000.3,P
1697595275.1,286046998.1,P
1697595295.9,286047000.9,N
1697595315.7,286047002.1,N
1697595335.6,286047000.8,N
1697595355.4,286046998.1,N
1697595375.2,286046999.8,N
1697595395.1,286046999.9,N
1697595396.0,286046999.9,N
1697595415.8,286047002.5,N
1697595435.6,286047001.5,N
1697595455.5,286047003.5,N
1697595475.3,286047003.0,N
1697595495.2,286047003.9,N
1697595515.9,286047001.9,N
1697595535.7,286047004.3,N
1697595555.6,286047003.9,N
1697595575.4,286047002.0,N
1697595595.2,286047001.5,N
1697595615.1,286047002.0,N
1697595616.0,286047002.0,N
1697595635.8,286047000.4,N
1697595655.7,286047000.5,N
1697595675.5,286047002.1,N
1697595695.3,286047000.1,N
1697595715.2,286046999.7,N
1697595735.0,286047001.1,N
1697595735.9,286047001.1,N
1697595755.7,286046998.2,N
1697595775.6,286047000.1,N
1697595795.4,286047002.5,N
1697595815.3,286047002.7,N
1697595835.1,286047002.4,N
1697595836.0,286047002.4,N
1697595855.8,286047000.4,N
1697595875.7,286047002.0,N
1697595895.5,286047002.5,N
1697595915.3,286047000.6,N
1697595935.2,286047002.6,N
1697595955.0,286047003.9,N
1697595955.9,286047003.9,N
1697595975.8,286047004.2,N
1697595995.6,286047002.6,N
1697596015.4,286047003.9,N
1697596035.3,286047005.9,Y
1697596055.1,286047000.2,P
1697596075.8,286047001.2,N
1697596095.7,286046999.4,N
1697596115.5,286046998.6,N
1697596135.4,286047002.3,N
1697596155.2,286047000.7,N
1697596175.0,286047011.9,Y
1697596175.9,286047000.4,P
1697596195.8,286047002.3,P
1697596215.6,286047001.9,N
1697596235.5,286047000.0,N
1697596255.3,286047001.0,N
1697596275.1,286047002.6,Y
1697596295.9,286047001.5,P
1697596315.7,286047002.4,P
1697596335.5,286047000.8,N
1697596355.4,286046998.2,N
1697596375.2,286047000.3,N
1697596395.1,286047000.0,N
1697596396.0,286047000.0,N
1697596415.8,286047001.9,N
1697596435.6,286046999.7,N
1697596455.5,286047000.7,N
1697596475.3,286047001.0,N
1697596495.1,286046998.4,N
1697596515.9,286047001.0,N
1697596535.7,286047002.6,N
1697596555.6,286047000.8,N
1697596575.4,286047001.1,N
1697596595.2,286047000.4,N
1697596615.1,286047002.4,N
1697596616.0,286047002.4,N
1697596635.8,286047000.8,N
1697596655.6,286046997.6,N
1697596675.5,286046996.9,N
1697596695.3,286046998.3,N
1697596715.2,286046998.8,N
1697596735.9,286046998.4,N
1697596755.7,286046998.8,N
1697596775.6,286046996.6,N
1697596795.4,286046999.1,N
1697596815.3,286046997.9,N
1697596835.1,286046996.9,N
1697596836.0,286046996.9,N
1697596855.8,286046997.2,N
1697596875.7,286046999.6,N
1697596895.5,286046998.9,N
1697596915.3,286047000.8,N
1697596935.2,286047000.2,N
1697596955.0,286046998.8,N
1697596955.9,286046998.8,N
1697596975.8,286046999.3,N
1697596995.6,286046998.1,N
1697597015.4,286046998.2,N
1697597035.3,286046998.8,N
1697597055.1,286046998.6,N
1697597075.8,286046998.1,N
1697597095.7,286046998.1,N
1697597115.5,286046998.6,N
1697597135.4,286046999.7,N
1697597155.2,286046999.7,N
1697597175.0,286047000.8,N
1697597175.9,286047000.8,N
1697597195.8,286046998.2,N
1697597215.6,286047002.2,N
1697597235.4,286047001.6,N
1697597255.3,286047000.6,N
1697597275.1,286046998.7,N
1697597295.9,286046998.9,N
1697597315.7,286046998.9,N
1697597335.5,286046999.4,N
1697597355.4,286046999.4,N
1697597375.2,286046999.2,N
1697597395.0,286046999.3,N
1697597395.9,286046999.3,N
1697597415.8,286046997.7,N
1697597435.6,286046997.2,N
1697597455.5,286046997.6,N
1697597475.3,286046995.3,Y
1697597495.1,286046996.7,P
1697597515.9,286046997.5,N
1697597535.7,286046999.2,N
1697597555.5,286047000.6,N
1697597575.4,286047000.3,N
1697597595.2,286047001.1,N
1697597615.1,286047000.1,N
1697597616.0,286047000.1,N
1697597635.8,286047001.1,N
1697597655.6,286046998.7,N
1697597675.5,286046998.3,N
1697597695.3,286046999.6,N
1697597715.1,286042159.8,Y
1697597735.9,286047000.8,P
1697597755.7,286046998.1,N
1697597775.6,286046999.7,N
1697597795.4,286047002.2,N
1697597815.2,286047000.0,N
1697597835.1,286047000.0,N
1697597836.0,286047000.0,N
1697597855.8,286047000.7,N
1697597875.7,286047002.5,N
1697597895.5,286046999.7,N
1697597915.3,286047000.6,N
1697597935.2,286047001.0,N
1697597955.0,286047002.3,N
1697597955.9,286047002.3,N
1697597975.7,286046999.7,N
1697597995.6,286047004.1,Y
