#timestamp,LO_Frequency,Hit,StdDev 
1697623215.8,286046964.0,N
1697623235.6,286047013.4,N
1697623255.5,286047012.8,N
1697623275.3,286046743.2,N
1697623295.2,286046903.3,N
1697623315.9,286046991.6,N
1697623335.7,286046992.4,N
1697623355.6,286046970.9,N
1697623375.4,286046994.7,N
1697623395.2,286046789.1,N
1697623415.1,286046974.6,N
1697623416.0,286046974.6,N
1697623435.8,286046929.7,N
1697623455.6,286047015.0,N
1697623475.5,286047011.4,N
1697623495.3,286047173.4,N
1697623515.2,286046931.2,N
1697623535.9,286046933.7,N
1697623555.7,286046773.4,N
1697623575.6,286046775.3,N
1697623595.4,286046777.6,N
1697623615.2,286046776.0,N
1697623635.1,286046777.7,N
1697623636.0,286046777.7,N
1697623655.8,286046779.9,N
1697623675.7,286046779.9,N
1697623695.5,286046779.2,N
1697623715.3,286046781.3,N
1697623735.2,286046779.0,N
1697623755.0,286046781.0,N
1697623755.9,286046781.0,N
1697623775.8,286046781.1,N
1697623795.6,286046274.5,Y
1697623815.4,286045808.4,P
1697623835.3,286046013.6,N
1697623855.1,286046010.2,N
1697623875.8,286046402.9,N
1697623895.7,286046008.8,N
1697623915.5,286046006.3,N
1697623935.4,286046003.8,N
1697623955.2,286045902.1,Y
1697623975.0,286046745.2,P
1697623975.9,286046745.2,N
1697623995.8,286046860.4,N
1697624015.6,286047065.0,N
1697624035.4,286046684.7,N
1697624055.3,286048505.0,Y
1697624075.1,286048799.3,P
1697624095.9,286046960.0,N
1697624115.7,286046954.6,N
1697624135.5,286048582.2,N
1697624155.4,286048798.9,N
1697624175.2,286048463.8,N
1697624195.0,286048518.3,N
1697624195.9,286048518.3,N
1697624215.8,286048797.8,N
1697624235.6,286048797.9,N
1697624255.5,286048880.2,N
1697624275.3,286047867.6,N
1697624295.1,286048797.4,N
1697624315.9,286048800.7,N
1697624335.7,286047584.0,N
1697624355.5,286048218.3,N
1697624375.4,286047925.8,N
1697624395.2,286047584.0,N
1697624415.1,286047872.5,N
1697624416.0,286047872.5,N
1697624435.8,286048797.1,N
1697624455.6,286048796.9,N
1697624475.5,286048798.9,N
1697624495.3,286048795.7,N
1697624515.1,286048795.9,N
1697624535.9,286048798.9,N
1697624555.7,286048802.1,N
1697624575.6,286048804.4,N
1697624595.4,286048802.4,N
1697624615.2,286048802.9,N
1697624635.1,286048804.6,Y
1697624636.0,286048804.6,P
1697624655.8,286047388.0,N
1697624675.6,286047384.1,N
1697624695.5,286047382.1,N
1697624715.3,286047381.8,N
1697624735.2,286047378.9,N
1697624755.9,286047381.1,N
1697624775.7,286047385.0,N
1697624795.6,286047384.2,N
1697624815.4,286047385.3,N
1697624835.2,286047386.0,N
1697624855.1,286047387.9,N
1697624856.0,286047387.9,N
1697624875.8,286047386.9,N
1697624895.7,286047387.2,N
1697624915.5,286047389.8,N
1697624935.3,286047388.5,N
1697624955.2,286047390.2,N
1697624975.0,286047388.5,N
1697624975.9,286047388.5,N
1697624995.8,286047389.6,N
1697625015.6,286047389.0,N
1697625035.4,286047388.7,N
1697625055.3,286047390.9,N
1697625075.1,286047391.2,N
1697625095.8,286047390.6,N
1697625115.7,286047390.3,N
1697625135.5,286047392.7,N
1697625155.4,286047390.3,N
1697625175.2,286047392.5,N
1697625195.0,286047392.0,N
1697625195.9,286047392.0,Y
1697625215.8,286047003.2,P
1697625235.6,286047003.8,N
1697625255.5,286047005.5,N
1697625275.3,286047003.6,N
1697625295.1,286047005.4,N
1697625315.9,286047004.7,N
1697625335.7,286047005.0,N
1697625355.5,286047005.3,N
1697625375.4,286047005.6,N
1697625395.2,286047005.6,N
1697625415.0,286047007.5,N
1697625416.0,286047007.5,N
1697625435.8,286047006.7,N
1697625455.6,286047006.7,N
1697625475.5,286047006.8,N
1697625495.3,286047004.7,N
1697625515.1,286047005.1,N
1697625535.9,286047004.8,N
1697625555.7,286047004.9,N
1697625575.5,286047009.0,N
1697625595.4,286047008.8,N
1697625615.2,286047006.1,N
1697625635.1,286047006.1,N
1697625636.0,286047006.1,N
1697625655.8,286047008.4,N
1697625675.6,286047006.5,N
1697625695.5,286047006.3,N
1697625715.3,286047006.4,N
1697625765.2,286047006.5,E
1697625775.1,286047003.3,N
1697625776.0,286047003.3,P
1697625795.8,286046999.8,P
1697625815.7,286682707.8,Y
1697625835.5,286047000.7,P
1697625855.3,286046999.9,N
1697625875.2,286047002.7,N
1697625895.0,286047002.5,N
1697625895.9,286047011.9,Y
1697625915.8,286046998.1,P
1697625935.6,286046998.1,N
1697625955.4,286046996.5,N
1697625975.3,286046997.1,N
1697625995.1,286046999.4,N
1697626015.9,286046997.6,N
1697626035.7,286046997.7,N
1697626055.5,286046999.2,N
1697626075.4,286046998.3,N
1697626095.2,286046999.1,N
1697626115.0,286046997.0,N
1697626115.9,286046997.0,N
1697626135.8,286046996.3,N
1697626155.6,286046993.4,Y
1697626175.4,286046993.5,P
1697626195.3,286046994.3,N
1697626215.1,286047042.9,P
1697626235.9,286046992.1,N
1697626255.7,286046990.1,N
1697626275.5,286046990.6,N
1697626295.4,286046993.8,N
1697626315.2,286046995.8,N
1697626335.0,286046993.4,N
1697626335.9,286046993.4,N
1697626355.8,286046996.2,N
1697626375.6,286046995.6,N
1697626395.5,286046997.7,N
1697626415.3,286046995.1,N
1697626435.1,286046995.5,N
1697626455.9,286046995.1,N
1697626475.7,286046996.7,N
1697626495.5,286046996.7,N
1697626515.4,286046995.5,N
1697626535.2,286046993.4,N
1697626555.1,286046994.6,N
1697626556.0,286046994.6,N
1697626575.8,286046993.0,N
1697626595.6,286046992.3,N
1697626615.5,286046996.2,N
1697626635.3,286046998.0,N
1697626655.1,286046996.3,N
1697626675.9,286046996.0,N
1697626695.7,286046993.8,N
1697626715.6,286046993.9,N
1697626735.4,286046993.5,N
1697626755.2,286046993.7,N
1697626775.1,286046995.5,N
1697626776.0,286046995.5,N
1697626795.8,286046997.5,N
