# file name; noise; peak f.; mag.; duration
20231018230040310_VALMEZ-R1_met.fits;11.6985;26537.1;53.6563;0.170667
20231018230028192_VALMEZ-R1_snap.fits;11.2483;26510.7;9.53191;0
20231018230216736_VALMEZ-R1_met.fits;12.0391;26525.4;37.9841;0.341333
20231018230128267_VALMEZ-R1_snap.fits;12.0781;26534.2;9.43856;0
20231018230228342_VALMEZ-R1_snap.fits;13.7263;26541.5;9.67951;0
20231018230332512_VALMEZ-R1_met.fits;9.92515;26528.3;42.9642;0.170667
20231018230422006_VALMEZ-R1_met.fits;12.9608;26547.4;62.1631;1.024
20231018230328416_VALMEZ-R1_snap.fits;10.855;26459.5;11.9365;0
20231018230428491_VALMEZ-R1_snap.fits;10.7125;26472.7;12.1786;0
20231018230528566_VALMEZ-R1_snap.fits;10.3171;26509.3;9.89499;0
20231018230703115_VALMEZ-R1_met.fits;10.2171;26525.4;68.8224;0.341333
20231018230628640_VALMEZ-R1_snap.fits;10.7169;26510.7;10.2218;0
20231018230728715_VALMEZ-R1_snap.fits;12.38;26452.1;8.18509;0
20231018230828790_VALMEZ-R1_snap.fits;11.5156;26474.1;9.83959;0
20231018230928864_VALMEZ-R1_snap.fits;11.5533;26462.4;9.48026;0
20231018231028939_VALMEZ-R1_snap.fits;11.3261;26459.5;10.8317;0
20231018231129014_VALMEZ-R1_snap.fits;11.8587;26507.8;8.01393;0
20231018231306294_VALMEZ-R1_met.fits;11.4476;26535.6;194.799;0.512
20231018231229088_VALMEZ-R1_snap.fits;11.6789;26482.9;11.8622;0
20231018231358688_VALMEZ-R1_met.fits;12.1543;26529.8;28.1494;0.170667
20231018231411659_VALMEZ-R1_met.fits;9.934;26535.6;20.3838;0.170667
20231018231329163_VALMEZ-R1_snap.fits;11.092;26484.4;11.897;0
20231018231429238_VALMEZ-R1_snap.fits;11.6817;26512.2;8.55512;0
20231018231530336_VALMEZ-R1_met.fits;10.8359;26543;55.247;0.682667
20231018231544160_VALMEZ-R1_met.fits;13.3829;26529.8;33.0107;0.341333
20231018231529312_VALMEZ-R1_snap.fits;10.7407;26538.6;9.1522;0
20231018231629387_VALMEZ-R1_snap.fits;11.755;26452.1;13.1509;0
20231018231729462_VALMEZ-R1_snap.fits;12.8499;26465.3;9.1541;0
20231018231829536_VALMEZ-R1_snap.fits;13.459;26453.6;11.085;0
20231018231958454_VALMEZ-R1_met.fits;13.1591;26541.5;28.6832;0.170667
20231018231929611_VALMEZ-R1_snap.fits;11.7086;26500.5;11.4294;0
20231018232029686_VALMEZ-R1_snap.fits;10.8834;26472.7;9.75207;0
20231018232205771_VALMEZ-R1_met.fits;9.99997;26526.9;24.0414;0.170667
20231018232220107_VALMEZ-R1_met.fits;10.0658;26526.9;33.0124;0.853333
20231018232129760_VALMEZ-R1_snap.fits;10.5195;26523.9;8.47362;0
20231018232322912_VALMEZ-R1_met.fits;11.7809;26537.1;47.535;0.170667
20231018232229835_VALMEZ-R1_snap.fits;10.3851;26453.6;10.7321;0
20231018232329910_VALMEZ-R1_snap.fits;9.86666;26528.3;8.20183;0
20231018232439200_VALMEZ-R1_met.fits;10.1343;26516.6;30.1543;0.170667
20231018232429984_VALMEZ-R1_snap.fits;11.6379;26477.1;12.2575;0
20231018232530059_VALMEZ-R1_snap.fits;12.0805;26484.4;8.05149;0
20231018232656758_VALMEZ-R1_met.fits;10.8765;26516.6;31.5732;0.170667
20231018232718603_VALMEZ-R1_met.fits;10.1444;26502;23.2768;0.170667
20231018232630134_VALMEZ-R1_snap.fits;11.0688;26452.1;9.03615;0
20231018232730208_VALMEZ-R1_snap.fits;12.9244;26518.1;8.95171;0
20231018232830283_VALMEZ-R1_snap.fits;9.2447;26459.5;11.0693;0
20231018232930358_VALMEZ-R1_snap.fits;12.2321;26462.4;9.05909;0
20231018233105078_VALMEZ-R1_met.fits;10.5586;26497.6;28.4694;0.170667
20231018233111904_VALMEZ-R1_met.fits;11.9638;26506.3;96.3529;0.341333
20231018233030432_VALMEZ-R1_snap.fits;11.8997;26522.5;9.56329;0
20231018233214880_VALMEZ-R1_met.fits;10.7372;26496.1;27.3617;0.170667
20231018233130507_VALMEZ-R1_snap.fits;12.8242;26528.3;9.9155;0
20231018233304544_VALMEZ-R1_met.fits;13.1797;26493.2;32.5267;0.341333
20231018233311712_VALMEZ-R1_met.fits;9.66143;26499;24.0035;0.853333
20231018233320416_VALMEZ-R1_met.fits;11.5135;26502;24.3384;0.170667
20231018233230582_VALMEZ-R1_snap.fits;11.9419;26507.8;10.3221;0
20231018233409568_VALMEZ-R1_met.fits;12.3349;26497.6;35.0406;0.341333
20231018233419979_VALMEZ-R1_met.fits;12.2579;26491.7;29.7679;0.170667
20231018233330656_VALMEZ-R1_snap.fits;11.5472;26531.2;8.55943;0
20231018233430731_VALMEZ-R1_snap.fits;10.222;26477.1;8.08195;0
20231018233530806_VALMEZ-R1_snap.fits;12.5543;26459.5;10.8283;0
20231018233630880_VALMEZ-R1_snap.fits;10.4244;26475.6;10.1443;0
20231018233730955_VALMEZ-R1_snap.fits;10.5035;26531.2;9.07104;0
20231018233843318_VALMEZ-R1_met.fits;10.2445;26487.3;52.1772;5.46133
20231018233906699_VALMEZ-R1_met.fits;11.4833;26485.8;29.3888;0.170667
20231018233831030_VALMEZ-R1_snap.fits;10.1961;26547.4;11.2819;0
20231018233931104_VALMEZ-R1_snap.fits;11.0262;26543;7.48761;0
20231018234031179_VALMEZ-R1_snap.fits;11.0647;26474.1;8.86434;0
20231018234131254_VALMEZ-R1_snap.fits;11.0836;26535.6;9.12234;0
20231018234231328_VALMEZ-R1_snap.fits;12.7326;26468.3;9.57109;0
20231018234331403_VALMEZ-R1_snap.fits;12.3097;26485.8;9.52291;0
20231018234431478_VALMEZ-R1_snap.fits;11.1468;26522.5;12.336;0
20231018234531552_VALMEZ-R1_snap.fits;12.913;26471.2;10.5347;0
20231018234631627_VALMEZ-R1_snap.fits;11.0414;26538.6;12.5846;0
20231018234731702_VALMEZ-R1_snap.fits;10.9273;26468.3;8.41677;0
20231018234831776_VALMEZ-R1_snap.fits;12.5119;26484.4;10.7149;0
20231018234931851_VALMEZ-R1_snap.fits;10.4661;26532.7;9.98879;0
20231018235031926_VALMEZ-R1_snap.fits;12.1926;26487.3;10.987;0
20231018235132000_VALMEZ-R1_snap.fits;12.0688;26491.7;12.6785;0
20231018235232075_VALMEZ-R1_snap.fits;12.131;26475.6;10.4956;0
20231018235332150_VALMEZ-R1_snap.fits;12.6074;26509.3;10.2501;0
20231018235432224_VALMEZ-R1_snap.fits;11.0542;26544.4;10.4509;0
20231018235532299_VALMEZ-R1_snap.fits;12.2367;26547.4;10.1206;0
20231018235632374_VALMEZ-R1_snap.fits;10.1507;26480;10.1845;0
20231018235732448_VALMEZ-R1_snap.fits;9.69982;26462.4;8.28201;0
20231018235832523_VALMEZ-R1_snap.fits;11.5125;26463.9;10.7923;0
20231018235932598_VALMEZ-R1_snap.fits;11.0762;26547.4;7.05663;0
