# file name; noise; peak f.; mag.; duration
20231018170001312_VALMEZ-R1_snap.fits;11.7183;26456.5;6.66257;0
20231018170101387_VALMEZ-R1_snap.fits;11.7522;26538.6;9.49042;0
20231018170201462_VALMEZ-R1_snap.fits;10.9264;26494.6;10.4751;0
20231018170301536_VALMEZ-R1_snap.fits;9.87562;26450.7;10.8366;0
20231018170401611_VALMEZ-R1_snap.fits;12.7155;26468.3;9.35763;0
20231018170537696_VALMEZ-R1_met.fits;12.1441;26509.3;41.2434;0.341333
20231018170501686_VALMEZ-R1_snap.fits;10.1785;26478.5;9.72337;0
20231018170601248_VALMEZ-R1_met.fits;11.7661;26522.5;26.3896;0.170667
20231018170601760_VALMEZ-R1_snap.fits;10.2996;26452.1;9.82836;0
20231018170701835_VALMEZ-R1_snap.fits;9.59817;26531.2;9.05906;0
20231018170801910_VALMEZ-R1_snap.fits;10.7086;26521;12.4683;0
20231018170907275_VALMEZ-R1_met.fits;11.9187;26500.5;52.8055;0.341333
20231018170901984_VALMEZ-R1_snap.fits;10.9481;26535.6;10.6352;0
20231018171002059_VALMEZ-R1_snap.fits;11.857;26491.7;10.17;0
20231018171102134_VALMEZ-R1_snap.fits;10.8422;26463.9;10.1601;0
20231018171202208_VALMEZ-R1_snap.fits;12.0241;26496.1;8.90516;0
20231018171302283_VALMEZ-R1_snap.fits;11.3395;26481.4;8.83819;0
20231018171402358_VALMEZ-R1_snap.fits;10.4401;26465.3;9.09791;0
20231018171502432_VALMEZ-R1_snap.fits;10.9742;26472.7;8.29235;0
20231018171602507_VALMEZ-R1_snap.fits;11.2322;26506.3;8.58874;0
20231018171702582_VALMEZ-R1_snap.fits;11.4629;26523.9;10.0567;0
20231018171802656_VALMEZ-R1_snap.fits;10.8321;26485.8;8.14433;0
20231018171902731_VALMEZ-R1_snap.fits;12.6241;26485.8;10.1863;0
20231018172002806_VALMEZ-R1_snap.fits;11.0336;26512.2;11.1634;0
20231018172102880_VALMEZ-R1_snap.fits;9.59951;26504.9;11.1973;0
20231018172202955_VALMEZ-R1_snap.fits;11.3138;26496.1;12.0949;0
20231018172306614_VALMEZ-R1_met.fits;11.8778;26547.4;116.487;0.341333
20231018172303030_VALMEZ-R1_snap.fits;10.8092;26521;11.5541;0
20231018172403104_VALMEZ-R1_snap.fits;9.87638;26450.7;9.16073;0
20231018172503179_VALMEZ-R1_snap.fits;11.3432;26531.2;8.39873;0
20231018172603254_VALMEZ-R1_snap.fits;11.2356;26506.3;9.46988;0
20231018172703328_VALMEZ-R1_snap.fits;12.138;26475.6;11.3216;0
20231018172803403_VALMEZ-R1_snap.fits;11.2843;26526.9;7.82833;0
20231018172903478_VALMEZ-R1_snap.fits;10.2382;26506.3;7.94321;0
20231018173020960_VALMEZ-R1_met.fits;9.33732;26512.2;39.1412;0.170667
20231018173003552_VALMEZ-R1_snap.fits;11.8556;26490.2;9.48772;0
20231018173118475_VALMEZ-R1_met.fits;11.128;26502;35.7373;0.170667
20231018173103627_VALMEZ-R1_snap.fits;10.3144;26509.3;6.64422;0
20231018173203702_VALMEZ-R1_snap.fits;11.1639;26522.5;9.58052;0
20231018173342859_VALMEZ-R1_met.fits;11.0166;26500.5;29.9005;0.170667
20231018173303776_VALMEZ-R1_snap.fits;10.2023;26478.5;9.70491;0
20231018173403851_VALMEZ-R1_snap.fits;9.72142;26458;10.4331;0
20231018173503926_VALMEZ-R1_snap.fits;10.5612;26538.6;8.42556;0
20231018173601099_VALMEZ-R1_met.fits;11.3927;26500.5;32.9898;0.170667
20231018173604000_VALMEZ-R1_snap.fits;11.9175;26506.3;9.26909;0
20231018173704075_VALMEZ-R1_snap.fits;10.0473;26519.5;11.1641;0
20231018173804150_VALMEZ-R1_snap.fits;10.8954;26547.4;8.96889;0
20231018173904224_VALMEZ-R1_snap.fits;11.1674;26532.7;11.1055;0
20231018174004299_VALMEZ-R1_snap.fits;11.307;26543;10.2017;0
20231018174104374_VALMEZ-R1_snap.fits;12.0935;26453.6;12.4218;0
20231018174204448_VALMEZ-R1_snap.fits;10.8107;26466.8;10.8061;0
20231018174353334_VALMEZ-R1_met.fits;10.2962;26497.6;52.6321;0.341333
20231018174304523_VALMEZ-R1_snap.fits;10.0533;26541.5;10.7003;0
20231018174404598_VALMEZ-R1_snap.fits;10.8597;26450.7;9.59487;0
20231018174504672_VALMEZ-R1_snap.fits;10.4874;26462.4;9.98583;0
20231018174604747_VALMEZ-R1_snap.fits;10.4443;26469.7;11.6606;0
20231018174704822_VALMEZ-R1_snap.fits;12.271;26488.8;11.3459;0
20231018174804896_VALMEZ-R1_snap.fits;9.56893;26475.6;10.1419;0
20231018174904971_VALMEZ-R1_snap.fits;11.5718;26449.2;9.03086;0
20231018175005046_VALMEZ-R1_snap.fits;10.194;26537.1;10.065;0
20231018175105120_VALMEZ-R1_snap.fits;11.5326;26493.2;11.1995;0
20231018175205195_VALMEZ-R1_snap.fits;11.0454;26523.9;8.29275;0
20231018175305270_VALMEZ-R1_snap.fits;11.9828;26510.7;11.3412;0
20231018175405344_VALMEZ-R1_snap.fits;10.4714;26466.8;8.13508;0
20231018175549622_VALMEZ-R1_met.fits;11.1561;26504.9;117.534;0.341333
20231018175505419_VALMEZ-R1_snap.fits;12.4973;26509.3;9.91579;0
20231018175605494_VALMEZ-R1_snap.fits;10.8711;26503.4;10.2701;0
20231018175705568_VALMEZ-R1_snap.fits;10.5956;26466.8;9.6141;0
20231018175805643_VALMEZ-R1_snap.fits;10.5052;26496.1;9.30893;0
20231018175905718_VALMEZ-R1_snap.fits;12.1387;26502;7.72999;0
