# file name; noise; peak f.; mag.; duration
20231018070047307_VALMEZ-R1_met.fits;17.4856;26532.7;36.5784;0.170667
20231018070016587_VALMEZ-R1_snap.fits;16.8082;26503.4;11.82;0
20231018070116662_VALMEZ-R1_snap.fits;18.6898;26525.4;13.7203;0
20231018070216736_VALMEZ-R1_snap.fits;13.89;26503.4;17.0207;0
20231018070402379_VALMEZ-R1_met.fits;20.6946;26540;52.9661;0.170667
20231018070316811_VALMEZ-R1_snap.fits;16.8077;26507.8;14.9687;0
20231018070416886_VALMEZ-R1_snap.fits;16.9511;26468.3;15.6889;0
20231018070516960_VALMEZ-R1_snap.fits;18.3278;26482.9;14.8748;0
20231018070617035_VALMEZ-R1_snap.fits;14.4666;26499;20.6414;0
20231018070717110_VALMEZ-R1_snap.fits;17.3031;26543;16.6241;0
20231018070817184_VALMEZ-R1_snap.fits;16.944;26487.3;16.6852;0
20231018070958219_VALMEZ-R1_met.fits;16.4518;26494.6;49.2387;0.341333
20231018070917259_VALMEZ-R1_snap.fits;17.0363;26480;15.6874;0
20231018071036790_VALMEZ-R1_met.fits;17.1034;26513.7;35.184;1.024
20231018071017334_VALMEZ-R1_snap.fits;18.5501;26512.2;12.5882;0
20231018071117408_VALMEZ-R1_snap.fits;19.6063;26491.7;11.4334;0
20231018071217483_VALMEZ-R1_snap.fits;16.1202;26459.5;16.0593;0
20231018071317558_VALMEZ-R1_snap.fits;14.6285;26525.4;15.6197;0
20231018071417632_VALMEZ-R1_snap.fits;17.6232;26455.1;13.3547;0
20231018071517707_VALMEZ-R1_snap.fits;17.1017;26490.2;15.233;0
20231018071617782_VALMEZ-R1_snap.fits;17.852;26456.5;13.164;0
20231018071717856_VALMEZ-R1_snap.fits;16.4799;26518.1;14.6679;0
20231018071817931_VALMEZ-R1_snap.fits;17.2877;26503.4;15.8793;0
20231018072012448_VALMEZ-R1_met.fits;17.4036;26496.1;53.2771;0.341333
20231018071918006_VALMEZ-R1_snap.fits;17.1938;26531.2;15.7019;0
20231018072018080_VALMEZ-R1_snap.fits;16.0937;26477.1;15.7956;0
20231018072118155_VALMEZ-R1_snap.fits;17.9315;26506.3;14.8435;0
20231018072218230_VALMEZ-R1_snap.fits;18.1809;26529.8;15.5019;0
20231018072318304_VALMEZ-R1_snap.fits;15.8485;26502;12.5403;0
20231018072502240_VALMEZ-R1_met.fits;13.7438;26497.6;30.0291;0.170667
20231018072504288_VALMEZ-R1_met.fits;14.8615;26499;29.7638;0.170667
20231018072418379_VALMEZ-R1_snap.fits;17.4027;26484.4;12.9369;0
20231018072518454_VALMEZ-R1_snap.fits;17.6682;26543;14.377;0
20231018072711776_VALMEZ-R1_met.fits;15.8968;26496.1;61.2905;0.170667
20231018072618528_VALMEZ-R1_snap.fits;19.0864;26506.3;12.4529;0
20231018072718603_VALMEZ-R1_snap.fits;19.043;26487.3;13.0397;0
20231018072818678_VALMEZ-R1_snap.fits;14.2301;26545.9;15.2828;0
20231018072918752_VALMEZ-R1_snap.fits;16.4343;26458;17.1379;0
20231018073018827_VALMEZ-R1_snap.fits;17.5691;26526.9;14.0966;0
20231018073118902_VALMEZ-R1_snap.fits;17.7877;26487.3;16.3537;0
20231018073231776_VALMEZ-R1_met.fits;16.0649;26493.2;50.4152;0.170667
20231018073218976_VALMEZ-R1_snap.fits;16.2024;26532.7;16.9679;0
20231018073319051_VALMEZ-R1_snap.fits;15.2512;26523.9;17.0372;0
20231018073419126_VALMEZ-R1_snap.fits;15.1072;26522.5;10.3298;0
20231018073519200_VALMEZ-R1_snap.fits;17.2604;26503.4;15.0733;0
20231018073619275_VALMEZ-R1_snap.fits;18.5705;26510.7;13.556;0
20231018073719350_VALMEZ-R1_snap.fits;16.2333;26493.2;12.6912;0
20231018073819424_VALMEZ-R1_snap.fits;16.3635;26541.5;13.5413;0
20231018073919499_VALMEZ-R1_snap.fits;18.242;26526.9;13.0272;0
20231018074019574_VALMEZ-R1_snap.fits;16.3727;26507.8;13.8531;0
20231018074119648_VALMEZ-R1_snap.fits;17.838;26507.8;15.5167;0
20231018074219723_VALMEZ-R1_snap.fits;16.8684;26491.7;13.8375;0
20231018074319798_VALMEZ-R1_snap.fits;16.1173;26453.6;15.9115;0
20231018074419872_VALMEZ-R1_snap.fits;16.4317;26521;14.5728;0
20231018074527627_VALMEZ-R1_met.fits;15.3121;26500.5;33.0988;0.170667
20231018074519947_VALMEZ-R1_snap.fits;17.2922;26502;13.7665;0
20231018074705760_VALMEZ-R1_met.fits;16.8892;26500.5;37.243;0.170667
20231018074620022_VALMEZ-R1_snap.fits;16.1077;26504.9;13.3035;0
20231018074800032_VALMEZ-R1_met.fits;16.4205;26507.8;39.0431;0.512
20231018074720096_VALMEZ-R1_snap.fits;17.156;26543;15.2548;0
20231018074819488_VALMEZ-R1_met.fits;13.4552;26503.4;35.2139;0.170667
20231018074820171_VALMEZ-R1_snap.fits;15.8779;26468.3;12.1416;0
20231018074920246_VALMEZ-R1_snap.fits;18.5279;26516.6;12.0354;0
20231018075020320_VALMEZ-R1_snap.fits;19.1702;26488.8;10.6268;0
20231018075211766_VALMEZ-R1_met.fits;17.7489;26490.2;37.2711;0.170667
20231018075120395_VALMEZ-R1_snap.fits;15.3515;26468.3;11.7397;0
20231018075301600_VALMEZ-R1_met.fits;15.4981;26484.4;38.546;0.170667
20231018075304502_VALMEZ-R1_met.fits;20.0214;26480;113.359;0.170667
20231018075220470_VALMEZ-R1_snap.fits;15.0114;26480;19.2062;0
20231018075320544_VALMEZ-R1_snap.fits;17.0348;26534.2;13.8911;0
20231018075420619_VALMEZ-R1_snap.fits;14.276;26544.4;13.5914;0
20231018075520694_VALMEZ-R1_snap.fits;14.4973;26491.7;13.9939;0
20231018075620768_VALMEZ-R1_snap.fits;15.4906;26547.4;12.7832;0
20231018075720843_VALMEZ-R1_snap.fits;15.4155;26463.9;12.2596;0
20231018075820918_VALMEZ-R1_snap.fits;14.5827;26450.7;15.3119;0
20231018075930379_VALMEZ-R1_met.fits;13.9831;26500.5;120.751;0.512
20231018075920992_VALMEZ-R1_snap.fits;16.7324;26452.1;16.4925;0
