# file name; noise; peak f.; mag.; duration
20231018110034507_VALMEZ-R1_snap.fits;8.40474;26488.8;7.36212;0
20231018110134582_VALMEZ-R1_snap.fits;9.02944;26469.7;6.73385;0
20231018110300939_VALMEZ-R1_met.fits;10.6483;26537.1;41.1891;0.341333
20231018110234656_VALMEZ-R1_snap.fits;9.68615;26453.6;7.94791;0
20231018110417056_VALMEZ-R1_met.fits;8.59891;26529.8;46.6413;0.853333
20231018110334731_VALMEZ-R1_snap.fits;8.53207;26519.5;8.33975;0
20231018110434806_VALMEZ-R1_snap.fits;7.67298;26475.6;8.61985;0
20231018110548875_VALMEZ-R1_met.fits;7.88485;26528.3;15.9563;0.170667
20231018110534880_VALMEZ-R1_snap.fits;8.8817;26450.7;9.65732;0
20231018110635638_VALMEZ-R1_met.fits;9.96809;26544.4;20.675;0.170667
20231018110634955_VALMEZ-R1_snap.fits;8.79545;26541.5;6.7967;0
20231018110801654_VALMEZ-R1_met.fits;8.75868;26534.2;18.032;0.170667
20231018110735030_VALMEZ-R1_snap.fits;6.64255;26523.9;9.24578;0
20231018110848246_VALMEZ-R1_met.fits;9.12353;26543;31.5121;0.170667
20231018110930742_VALMEZ-R1_met.fits;9.15773;26535.6;27.7124;0.512
20231018110835104_VALMEZ-R1_snap.fits;10.2111;26525.4;7.05117;0
20231018111029963_VALMEZ-R1_met.fits;8.28611;26534.2;25.0912;0.170667
20231018110935179_VALMEZ-R1_snap.fits;7.73383;26499;8.01928;0
20231018111032352_VALMEZ-R1_met.fits;9.41177;26547.4;38.9479;0.341333
20231018111057440_VALMEZ-R1_met.fits;8.78956;26538.6;43.7452;0.341333
20231018111035254_VALMEZ-R1_snap.fits;7.56704;26545.9;7.18771;0
20231018111135328_VALMEZ-R1_snap.fits;8.07277;26477.1;6.88573;0
20231018111235403_VALMEZ-R1_snap.fits;9.0014;26540;7.22412;0
20231018111409611_VALMEZ-R1_met.fits;7.48482;26529.8;37.0762;0.341333
20231018111335478_VALMEZ-R1_snap.fits;7.4352;26471.2;7.23524;0
20231018111435552_VALMEZ-R1_snap.fits;8.63788;26474.1;7.4855;0
20231018111535627_VALMEZ-R1_snap.fits;9.38899;26541.5;6.95197;0
20231018111635702_VALMEZ-R1_snap.fits;9.82662;26515.1;6.5632;0
20231018111735776_VALMEZ-R1_snap.fits;9.52604;26453.6;8.08388;0
20231018111835851_VALMEZ-R1_snap.fits;8.35149;26491.7;8.94186;0
20231018111935926_VALMEZ-R1_snap.fits;10.0568;26541.5;9.53447;0
20231018112036000_VALMEZ-R1_snap.fits;8.72564;26453.6;6.49949;0
20231018112222838_VALMEZ-R1_met.fits;8.43006;26537.1;29.5706;0.341333
20231018112136075_VALMEZ-R1_snap.fits;9.59726;26465.3;6.77203;0
20231018112314550_VALMEZ-R1_met.fits;10.1026;26534.2;28.1828;2.21867
20231018112236150_VALMEZ-R1_snap.fits;8.50842;26456.5;10.096;0
20231018112336224_VALMEZ-R1_snap.fits;8.38543;26459.5;8.50764;0
20231018112530912_VALMEZ-R1_met.fits;9.86636;26531.2;32.0558;0.341333
20231018112436299_VALMEZ-R1_snap.fits;10.0729;26471.2;8.05029;0
20231018112536374_VALMEZ-R1_snap.fits;7.2844;26459.5;7.45142;0
20231018112636448_VALMEZ-R1_snap.fits;8.84221;26537.1;7.8865;0
20231018112736523_VALMEZ-R1_snap.fits;9.51234;26545.9;12.6297;0
20231018112834891_VALMEZ-R1_met.fits;9.51234;26545.9;29.9893;0.170667
20231018112858614_VALMEZ-R1_met.fits;8.72196;26532.7;18.1686;0.170667
20231018112836598_VALMEZ-R1_snap.fits;8.32854;26482.9;7.37786;0
20231018112936672_VALMEZ-R1_snap.fits;9.39563;26544.4;7.06456;0
20231018113036747_VALMEZ-R1_snap.fits;7.8914;26474.1;7.34813;0
20231018113136822_VALMEZ-R1_snap.fits;8.12349;26481.4;6.03905;0
20231018113236896_VALMEZ-R1_met.fits;10.0026;26541.5;92.962;0.341333
20231018113236896_VALMEZ-R1_snap.fits;7.05889;26475.6;7.85365;0
20231018113336971_VALMEZ-R1_snap.fits;9.7724;26452.1;7.994;0
20231018113444214_VALMEZ-R1_met.fits;9.68215;26532.7;19.765;0.170667
20231018113437046_VALMEZ-R1_snap.fits;10.851;26463.9;8.20897;0
20231018113605280_VALMEZ-R1_met.fits;7.69428;26540;17.2591;0.170667
20231018113537120_VALMEZ-R1_snap.fits;8.93268;26465.3;7.07772;0
20231018113650678_VALMEZ-R1_met.fits;8.33554;26532.7;53.2739;0.341333
20231018113637195_VALMEZ-R1_snap.fits;8.0858;26497.6;8.15971;0
20231018113737611_VALMEZ-R1_met.fits;8.00218;26538.6;18.6222;0.170667
20231018113737270_VALMEZ-R1_snap.fits;9.92352;26504.9;7.77275;0
20231018113909430_VALMEZ-R1_met.fits;8.21681;26545.9;16.4468;0.170667
20231018113837344_VALMEZ-R1_snap.fits;8.31047;26504.9;8.71272;0
20231018113934688_VALMEZ-R1_met.fits;8.51149;26534.2;21.6537;0.341333
20231018113937419_VALMEZ-R1_snap.fits;8.53222;26481.4;7.89423;0
20231018114113846_VALMEZ-R1_met.fits;7.45521;26531.2;18.6391;0.341333
20231018114037494_VALMEZ-R1_snap.fits;7.9199;26493.2;8.92567;0
20231018114147638_VALMEZ-R1_met.fits;7.54974;26538.6;49.3247;0.341333
20231018114137568_VALMEZ-R1_snap.fits;7.09928;26534.2;8.89679;0
20231018114256587_VALMEZ-R1_met.fits;8.34303;26513.7;59.1581;0.170667
20231018114237643_VALMEZ-R1_snap.fits;8.9635;26488.8;6.77775;0
20231018114337718_VALMEZ-R1_snap.fits;6.71872;26529.8;9.11654;0
20231018114437792_VALMEZ-R1_snap.fits;8.16953;26450.7;7.64928;0
20231018114537867_VALMEZ-R1_snap.fits;10.2758;26475.6;8.14041;0
20231018114637942_VALMEZ-R1_snap.fits;7.54906;26515.1;7.76509;0
20231018114738016_VALMEZ-R1_snap.fits;7.38396;26513.7;5.13938;0
20231018114920246_VALMEZ-R1_met.fits;7.87739;26537.1;26.2699;0.512
20231018114838091_VALMEZ-R1_snap.fits;9.38913;26522.5;6.60528;0
20231018114938166_VALMEZ-R1_snap.fits;8.26484;26518.1;7.31245;0
20231018115038240_VALMEZ-R1_snap.fits;9.72162;26518.1;7.01654;0
20231018115138315_VALMEZ-R1_snap.fits;9.51979;26543;8.36208;0
20231018115327200_VALMEZ-R1_met.fits;9.1704;26544.4;24.2387;0.170667
20231018115329590_VALMEZ-R1_met.fits;8.48047;26519.5;18.4524;0.341333
20231018115238390_VALMEZ-R1_snap.fits;8.39746;26529.8;6.75826;0
20231018115338464_VALMEZ-R1_snap.fits;6.67885;26485.8;9.54012;0
20231018115526155_VALMEZ-R1_met.fits;8.00219;26535.6;18.5286;0.170667
20231018115438539_VALMEZ-R1_snap.fits;8.07068;26453.6;6.34868;0
20231018115538614_VALMEZ-R1_snap.fits;10.0496;26487.3;8.2703;0
20231018115638688_VALMEZ-R1_snap.fits;9.50553;26499;6.70295;0
20231018115758902_VALMEZ-R1_met.fits;8.62624;26537.1;20.214;0.512
20231018115811702_VALMEZ-R1_met.fits;8.56367;26547.4;33.0634;0.170667
20231018115738763_VALMEZ-R1_snap.fits;9.62986;26493.2;7.09387;0
20231018115844128_VALMEZ-R1_met.fits;9.69903;26544.4;49.7357;0.341333
20231018115902219_VALMEZ-R1_met.fits;8.05956;26538.6;27.0752;0.341333
20231018115838838_VALMEZ-R1_snap.fits;8.72593;26462.4;5.88371;0
20231018115938912_VALMEZ-R1_snap.fits;7.33865;26491.7;7.34922;0
