# file name; noise; peak f.; mag.; duration
20231018120053494_VALMEZ-R1_met.fits;7.73801;26547.4;18.4036;0.341333
20231018120128822_VALMEZ-R1_met.fits;7.90363;26547.4;18.0293;0.170667
20231018120038987_VALMEZ-R1_snap.fits;7.80004;26538.6;7.50002;0
20231018120139062_VALMEZ-R1_snap.fits;8.36694;26518.1;6.654;0
20231018120239136_VALMEZ-R1_snap.fits;8.89049;26487.3;7.93709;0
20231018120339211_VALMEZ-R1_snap.fits;9.31317;26521;9.18782;0
20231018120439286_VALMEZ-R1_snap.fits;9.65037;26466.8;6.84634;0
20231018120539360_VALMEZ-R1_snap.fits;9.78066;26453.6;9.46478;0
20231018120639435_VALMEZ-R1_snap.fits;9.31936;26509.3;9.20697;0
20231018120739510_VALMEZ-R1_snap.fits;8.56567;26474.1;7.62861;0
20231018120839584_VALMEZ-R1_snap.fits;10.2628;26452.1;7.86085;0
20231018121022496_VALMEZ-R1_met.fits;8.15022;26538.6;44.1616;0.512
20231018120939659_VALMEZ-R1_snap.fits;9.4689;26510.7;5.08386;0
20231018121039734_VALMEZ-R1_snap.fits;9.32553;26485.8;8.14958;0
20231018121146806_VALMEZ-R1_met.fits;8.60247;26535.6;17.9937;0.170667
20231018121139808_VALMEZ-R1_snap.fits;9.75945;26499;8.84758;0
20231018121320843_VALMEZ-R1_met.fits;7.93694;26540;22.059;0.170667
20231018121239883_VALMEZ-R1_snap.fits;8.95843;26500.5;6.65685;0
20231018121339958_VALMEZ-R1_snap.fits;8.39337;26490.2;6.59977;0
20231018121445323_VALMEZ-R1_met.fits;7.77424;26543;97.0262;0.341333
20231018121458464_VALMEZ-R1_met.fits;8.64344;26532.7;21.7301;0.170667
20231018121440032_VALMEZ-R1_snap.fits;8.72826;26497.6;8.13343;0
20231018121606902_VALMEZ-R1_met.fits;6.95937;26547.4;14.6282;0.170667
20231018121540107_VALMEZ-R1_snap.fits;9.70805;26481.4;6.8933;0
20231018121640182_VALMEZ-R1_snap.fits;8.59962;26455.1;7.19553;0
20231018121831286_VALMEZ-R1_met.fits;8.84663;26528.3;22.0992;0.341333
20231018121740256_VALMEZ-R1_snap.fits;9.19644;26472.7;7.33362;0
20231018121840331_VALMEZ-R1_snap.fits;8.89771;26516.6;9.30907;0
20231018122011638_VALMEZ-R1_met.fits;8.69718;26526.9;20.2401;0.170667
20231018121940406_VALMEZ-R1_snap.fits;7.76504;26458;9.44458;0
20231018122040480_VALMEZ-R1_snap.fits;8.91838;26532.7;6.31064;0
20231018122140555_VALMEZ-R1_snap.fits;8.92288;26541.5;6.33098;0
20231018122257526_VALMEZ-R1_met.fits;7.66532;26535.6;72.1219;0.682667
20231018122240630_VALMEZ-R1_snap.fits;8.77852;26452.1;8.34497;0
20231018122340704_VALMEZ-R1_snap.fits;8.60855;26465.3;7.7509;0
20231018122517131_VALMEZ-R1_met.fits;7.5916;26523.9;25.7346;0.170667
20231018122440779_VALMEZ-R1_snap.fits;8.85697;26547.4;19.1465;0
20231018122539318_VALMEZ-R1_met.fits;9.4465;26547.4;19.1465;0.341333
20231018122550752_VALMEZ-R1_met.fits;8.62994;26534.2;18.0342;0.170667
20231018122600139_VALMEZ-R1_met.fits;9.27859;26538.6;30.1091;0.341333
20231018122540854_VALMEZ-R1_snap.fits;8.81399;26488.8;6.93503;0
20231018122640928_VALMEZ-R1_snap.fits;8.90256;26493.2;7.61261;0
20231018122812918_VALMEZ-R1_met.fits;10.2196;26538.6;39.8568;0.341333
20231018122741003_VALMEZ-R1_snap.fits;9.22564;26506.3;8.10852;0
20231018122841078_VALMEZ-R1_snap.fits;8.43321;26532.7;8.47387;0
20231018123019894_VALMEZ-R1_met.fits;8.01496;26545.9;22.6081;0.341333
20231018122941152_VALMEZ-R1_snap.fits;8.59703;26471.2;6.81181;0
20231018123041227_VALMEZ-R1_snap.fits;8.98738;26507.8;10.5859;0
20231018123141302_VALMEZ-R1_snap.fits;8.50679;26465.3;7.4765;0
20231018123245472_VALMEZ-R1_met.fits;8.68958;26521;40.642;0.512
20231018123241376_VALMEZ-R1_snap.fits;8.75006;26513.7;7.65962;0
20231018123341451_VALMEZ-R1_snap.fits;8.43945;26468.3;7.9988;0
20231018123535798_VALMEZ-R1_met.fits;8.51924;26544.4;36.2291;0.341333
20231018123441526_VALMEZ-R1_snap.fits;9.42286;26494.6;7.3851;0
20231018123541600_VALMEZ-R1_snap.fits;8.70756;26450.7;9.16194;0
20231018123641675_VALMEZ-R1_snap.fits;9.58373;26465.3;6.9702;0
20231018123741750_VALMEZ-R1_snap.fits;8.39257;26534.2;8.75055;0
20231018123841824_VALMEZ-R1_snap.fits;9.7164;26478.5;8.78617;0
20231018123941899_VALMEZ-R1_snap.fits;8.94173;26496.1;6.56981;0
20231018124039072_VALMEZ-R1_met.fits;8.72378;26535.6;20.6943;0.170667
20231018124041974_VALMEZ-R1_snap.fits;8.7898;26500.5;8.66265;0
20231018124142048_VALMEZ-R1_snap.fits;9.72002;26540;10.0143;0
20231018124242123_VALMEZ-R1_snap.fits;7.69467;26477.1;7.85369;0
20231018124342198_VALMEZ-R1_snap.fits;7.26549;26462.4;7.68945;0
20231018124442272_VALMEZ-R1_snap.fits;8.04119;26480;8.16783;0
20231018124614432_VALMEZ-R1_met.fits;9.2596;26541.5;33.7558;0.170667
20231018124542347_VALMEZ-R1_snap.fits;9.23118;26499;6.70218;0
20231018124646176_VALMEZ-R1_met.fits;8.49083;26547.4;115.032;0.341333
20231018124652150_VALMEZ-R1_met.fits;7.98388;26543;17.103;0.170667
20231018124715360_VALMEZ-R1_met.fits;8.27122;26547.4;18.8223;0.682667
20231018124642422_VALMEZ-R1_snap.fits;8.6961;26528.3;6.71819;0
20231018124742496_VALMEZ-R1_snap.fits;8.74549;26466.8;6.12008;0
20231018124935307_VALMEZ-R1_met.fits;8.63493;26509.3;18.8247;0.170667
20231018124842571_VALMEZ-R1_snap.fits;7.86269;26518.1;5.45903;0
20231018125029238_VALMEZ-R1_met.fits;8.33185;26534.2;20.4965;0.341333
20231018124942646_VALMEZ-R1_snap.fits;9.21204;26450.7;8.47194;0
20231018125111734_VALMEZ-R1_met.fits;9.02785;26538.6;19.649;0.341333
20231018125042720_VALMEZ-R1_snap.fits;8.42104;26472.7;8.24213;0
20231018125149280_VALMEZ-R1_met.fits;8.76801;26535.6;44.6772;1.536
20231018125216928_VALMEZ-R1_met.fits;9.27292;26541.5;19.2946;0.170667
20231018125142795_VALMEZ-R1_snap.fits;10.9803;26545.9;7.24563;0
20231018125242870_VALMEZ-R1_snap.fits;10.7011;26477.1;7.05654;0
20231018125342944_VALMEZ-R1_snap.fits;7.50451;26532.7;8.09834;0
20231018125443019_VALMEZ-R1_snap.fits;9.58547;26537.1;8.30181;0
20231018125543094_VALMEZ-R1_snap.fits;9.82311;26515.1;9.4409;0
20231018125643168_VALMEZ-R1_snap.fits;8.35891;26532.7;8.66248;0
20231018125740342_VALMEZ-R1_met.fits;8.96049;26545.9;79.3201;0.341333
20231018125816864_VALMEZ-R1_met.fits;7.92247;26547.4;16.9579;0.170667
20231018125743243_VALMEZ-R1_snap.fits;8.83132;26516.6;7.16225;0
20231018125925302_VALMEZ-R1_met.fits;7.99231;26490.2;20.8923;0.170667
20231018125843318_VALMEZ-R1_snap.fits;9.54029;26497.6;7.18646;0
20231018125943392_VALMEZ-R1_snap.fits;9.25601;26459.5;6.81815;0
