#timestamp,LO_Frequency,Hit,StdDev 
1697641215.6,286046995.0,Y
1697641235.5,286046999.0,P
1697641255.3,286046998.9,N
1697641275.1,286046996.5,P
1697641295.9,286046997.4,N
1697641315.7,286046995.8,Y
1697641335.6,286046998.0,P
1697641355.4,286046997.2,P
1697641375.2,286046997.0,P
1697641395.1,286046999.0,N
1697641396.0,286046999.0,N
1697641415.8,286047001.2,N
1697641435.6,286047000.4,N
1697641455.5,286046999.9,N
1697641475.3,286047000.8,N
1697641495.2,286047002.4,N
1697641515.9,286046999.8,N
1697641535.7,286047001.1,N
1697641555.6,286046998.6,N
1697641575.4,286046999.6,N
1697641595.2,286046997.8,N
1697641615.1,286046997.0,N
1697641616.0,286046997.0,N
1697641635.8,286047001.2,N
1697641655.7,286047002.0,N
1697641675.5,286047002.6,N
1697641695.3,286047000.1,N
1697641715.2,286047002.1,N
1697641735.0,286047004.4,N
1697641735.9,286047004.4,N
1697641755.7,286047004.1,N
1697641775.6,286047002.2,N
1697641795.4,286047000.5,N
1697641815.3,286047002.8,N
1697641835.1,286047000.5,N
1697641836.0,286047000.5,N
1697641855.8,286042236.9,Y
1697641875.7,286046996.6,P
1697641895.5,286046998.3,N
1697641915.3,286047000.7,N
1697641935.2,286046998.5,N
1697641955.0,286046998.3,N
1697641955.9,286046998.3,N
1697641975.8,286046997.0,N
1697641995.6,286046996.6,N
1697642015.4,286046996.7,N
1697642035.3,286046996.7,N
1697642055.1,286046999.4,N
1697642075.8,286046997.2,N
1697642095.7,286046995.1,Y
1697642115.5,286046997.0,P
1697642135.4,286046998.2,P
1697642155.2,286047000.7,N
1697642175.0,286046998.5,N
1697642175.9,286046998.5,N
1697642195.8,286047001.0,N
1697642215.6,286047002.8,N
1697642235.5,286047003.6,N
1697642255.3,286047002.7,N
1697642275.1,286047001.0,N
1697642295.9,286046999.3,N
1697642315.7,286046999.4,N
1697642335.6,286046997.3,N
1697642355.4,286046998.0,N
1697642375.2,286046995.2,N
1697642395.1,286046993.9,N
1697642396.0,286046993.9,N
1697642415.8,286046992.7,N
1697642435.6,286046992.9,N
1697642455.5,286046990.1,Y
1697642475.3,286046990.3,P
1697642495.2,286047350.8,P
1697642515.0,286047350.8,N
1697642515.9,286047350.8,N
1697642535.7,286047348.7,N
1697642555.6,286047349.5,N
1697642575.4,286047348.3,N
1697642595.3,286047348.3,N
1697642615.1,286046985.7,N
1697642616.0,286046985.7,N
1697642635.8,286046985.4,N
1697642655.7,286046986.4,N
1697642675.5,286046983.9,N
1697642695.3,286046984.2,N
1697642715.2,286046986.8,N
1697642735.0,286046983.8,N
1697642735.9,286046983.8,N
1697642755.8,286046983.9,N
1697642775.6,286046986.8,N
1697642795.4,286046983.7,N
1697642815.3,286046986.4,N
1697642835.1,286046986.4,N
1697642855.8,286046984.9,N
1697642875.7,286046982.6,N
1697642895.5,286046985.1,N
1697642915.3,286046982.2,N
1697642935.2,286046980.5,N
1697642955.0,286046979.0,N
1697642955.9,286046979.0,N
1697642975.8,286046979.6,N
1697642995.6,286046978.0,N
1697643015.4,286046977.6,N
1697643035.3,286046977.3,N
1697643055.1,286046981.6,N
1697643075.8,286046981.8,N
1697643095.7,286046980.2,N
1697643115.5,286046979.1,N
1697643135.4,286046979.9,N
1697643155.2,286046979.8,Y
1697643175.0,286046999.0,P
1697643175.9,286046999.0,N
1697643195.8,286046998.1,N
1697643215.6,286046999.2,N
1697643235.4,286046997.5,N
1697643255.3,286046993.4,N
1697643275.1,286046994.5,N
1697643295.9,286046992.3,N
1697643315.7,286046990.5,N
1697643335.5,286046990.7,N
1697643355.4,286046992.6,N
1697643375.2,286046992.4,N
1697643395.0,286046992.5,N
1697643396.0,286046992.5,N
1697643415.8,286046994.6,N
1697643435.6,286046994.1,N
1697643455.5,286046993.3,N
1697643475.3,286046997.3,N
1697643495.1,286682705.1,Y
1697643515.9,286047004.1,P
1697643535.7,286047004.4,N
1697643555.5,286047001.4,N
1697643575.4,286047000.1,N
1697643595.2,286047000.4,N
1697643615.1,286047000.7,N
1697643616.0,286047000.7,N
1697643635.8,286046997.0,N
1697643655.6,286046995.1,N
1697643675.5,286046993.6,N
1697643695.3,286046995.2,N
1697643715.1,286046995.6,N
1697643735.9,286046995.5,N
1697643755.7,286046997.9,N
1697643775.6,286046995.6,N
1697643795.4,286046997.8,N
1697643815.2,286046997.4,N
1697643835.1,286046999.0,N
1697643836.0,286046999.0,N
1697643855.8,286046998.6,N
1697643875.6,286046586.3,Y
1697643895.5,286046586.8,P
1697643915.3,286046584.0,N
1697643935.2,286046587.9,N
1697643955.9,286046587.9,N
1697643975.7,286046589.9,N
1697643995.6,286046994.2,N
1697644015.4,286046648.4,N
1697644035.2,286047010.5,N
1697644055.1,286047005.7,N
1697644056.0,286047005.7,N
1697644075.8,286047010.2,N
1697644095.7,286046842.8,N
1697644115.5,286047019.6,N
1697644135.3,286046668.8,N
1697644155.2,286047023.5,N
1697644175.0,286047022.7,N
1697644175.9,286047022.7,N
1697644195.7,286046811.0,N
1697644215.6,286046812.4,N
1697644235.4,286046813.8,N
1697644255.3,286046816.3,N
1697644275.1,286046818.0,N
1697644276.0,286046818.0,N
1697644295.8,286046819.5,N
1697644315.7,286047037.9,N
1697644335.5,286047039.5,N
1697644355.3,286047039.4,N
1697644375.2,286047037.2,N
1697644395.0,286047042.1,N
1697644395.9,286047042.1,N
1697644415.8,286047045.8,N
1697644435.6,286047045.2,N
1697644455.4,286047043.6,N
1697644475.3,286047043.0,N
1697644495.1,286047045.4,N
1697644515.8,286047046.6,N
1697644535.7,286047049.0,N
1697644555.5,286047047.8,N
1697644575.4,286047049.7,N
1697644595.2,285902795.0,Y
1697644615.0,286047024.0,P
1697644615.9,286047024.0,N
1697644635.8,286047026.6,N
1697644655.6,286047027.5,N
1697644675.4,286047029.8,N
1697644695.3,286047028.6,N
1697644715.1,286047031.4,N
1697644735.9,286047033.0,N
1697644755.7,286047032.6,N
1697644775.5,286047030.3,N
1697644795.4,286047032.5,N
