# file name; noise; peak f.; mag.; duration
20231018010015648_VALMEZ-R1_met.fits;14.513;26493.2;45.605;0.170667
20231018010045515_VALMEZ-R1_met.fits;16.5276;26490.2;36.0647;0.170667
20231018010049782_VALMEZ-R1_snap.fits;16.6139;26468.3;9.92678;0
20231018010159414_VALMEZ-R1_met.fits;15.2984;26494.6;42.4954;0.512
20231018010149856_VALMEZ-R1_snap.fits;17.8154;26510.7;12.2799;0
20231018010249931_VALMEZ-R1_snap.fits;17.4624;26525.4;15.1311;0
20231018010352566_VALMEZ-R1_met.fits;15.9941;26471.2;81.4541;0.170667
20231018010350006_VALMEZ-R1_snap.fits;15.4567;26509.3;16.412;0
20231018010517216_VALMEZ-R1_met.fits;16.3488;26499;93.1062;0.341333
20231018010450080_VALMEZ-R1_snap.fits;15.9354;26488.8;17.1809;0
20231018010550155_VALMEZ-R1_snap.fits;17.4496;26506.3;18.8621;0
20231018010650400_VALMEZ-R1_met.fits;15.6039;26485.8;44.3297;0.170667
20231018010650230_VALMEZ-R1_snap.fits;15.1037;26496.1;14.5481;0
20231018010750304_VALMEZ-R1_snap.fits;18.0343;26519.5;14.5669;0
20231018010850379_VALMEZ-R1_snap.fits;15.9621;26480;19.6174;0
20231018010950454_VALMEZ-R1_snap.fits;15.6734;26518.1;18.9571;0
20231018011050528_VALMEZ-R1_snap.fits;16.9738;26477.1;15.7778;0
20231018011150603_VALMEZ-R1_snap.fits;16.5422;26531.2;17.153;0
20231018011250678_VALMEZ-R1_snap.fits;19.1062;26449.2;16.8547;0
20231018011350752_VALMEZ-R1_snap.fits;13.9666;26475.6;16.7164;0
20231018011450827_VALMEZ-R1_snap.fits;17.6061;26506.3;16.5176;0
20231018011550902_VALMEZ-R1_snap.fits;18.2594;26510.7;18.0993;0
20231018011650976_VALMEZ-R1_snap.fits;19.3929;26450.7;12.8018;0
20231018011751051_VALMEZ-R1_snap.fits;16.5626;26469.7;13.0676;0
20231018011851126_VALMEZ-R1_snap.fits;18.3273;26475.6;14.0292;0
20231018011951200_VALMEZ-R1_snap.fits;14.9475;26545.9;16.5899;0
20231018012051275_VALMEZ-R1_snap.fits;18.9749;26449.2;18.3405;0
20231018012151350_VALMEZ-R1_snap.fits;17.8775;26506.3;13.2892;0
20231018012251424_VALMEZ-R1_snap.fits;14.9021;26468.3;17.5919;0
20231018012351499_VALMEZ-R1_snap.fits;17.9922;26462.4;12.7011;0
20231018012451574_VALMEZ-R1_snap.fits;17.908;26532.7;16.1471;0
20231018012551648_VALMEZ-R1_snap.fits;17.7603;26491.7;17.0765;0
20231018012651723_VALMEZ-R1_snap.fits;18.6263;26478.5;16.6601;0
20231018012751798_VALMEZ-R1_snap.fits;19.0021;26540;16.8427;0
20231018012851872_VALMEZ-R1_snap.fits;15.9147;26528.3;12.8168;0
20231018012951947_VALMEZ-R1_snap.fits;17.9989;26484.4;17.6144;0
20231018013052022_VALMEZ-R1_snap.fits;18.2162;26547.4;15.474;0
20231018013238347_VALMEZ-R1_met.fits;15.459;26547.4;62.5802;0.170667
20231018013152096_VALMEZ-R1_snap.fits;17.8794;26466.8;11.3477;0
20231018013316235_VALMEZ-R1_met.fits;15.9164;26547.4;56.1357;0.170667
20231018013329376_VALMEZ-R1_met.fits;20.6189;26544.4;48.3886;0.170667
20231018013252171_VALMEZ-R1_snap.fits;18.0129;26543;15.947;0
20231018013352246_VALMEZ-R1_snap.fits;20.5654;26458;14.0629;0
20231018013452320_VALMEZ-R1_snap.fits;18.7073;26521;17.2794;0
20231018013552395_VALMEZ-R1_snap.fits;17.8035;26535.6;11.8943;0
20231018013652470_VALMEZ-R1_snap.fits;15.0081;26465.3;14.1453;0
20231018013752544_VALMEZ-R1_snap.fits;17.636;26509.3;17.1289;0
20231018013852619_VALMEZ-R1_snap.fits;16.2575;26460.9;11.6926;0
20231018013952694_VALMEZ-R1_snap.fits;18.099;26543;15.555;0
20231018014052768_VALMEZ-R1_snap.fits;15.8538;26506.3;13.5209;0
20231018014224246_VALMEZ-R1_met.fits;17.5762;26547.4;67.0486;0.170667
20231018014152843_VALMEZ-R1_snap.fits;18.3402;26452.1;23.0407;0
20231018014252918_VALMEZ-R1_snap.fits;15.8433;26490.2;11.9857;0
20231018014352992_VALMEZ-R1_snap.fits;20.1505;26532.7;12.4989;0
20231018014453067_VALMEZ-R1_snap.fits;16.7956;26512.2;12.0902;0
20231018014553142_VALMEZ-R1_snap.fits;17.7666;26484.4;14.6088;0
20231018014650656_VALMEZ-R1_met.fits;15.5963;26525.4;41.0668;0.170667
20231018014742710_VALMEZ-R1_met.fits;14.5953;26532.7;44.8528;0.170667
20231018014653216_VALMEZ-R1_snap.fits;18.7399;26500.5;14.4652;0
20231018014753291_VALMEZ-R1_snap.fits;17.7131;26544.4;13.2807;0
20231018014853366_VALMEZ-R1_snap.fits;19.3251;26493.2;15.3544;0
20231018015009824_VALMEZ-R1_met.fits;17.1766;26521;40.9243;0.170667
20231018014953440_VALMEZ-R1_snap.fits;16.1191;26459.5;14.4072;0
20231018015053515_VALMEZ-R1_snap.fits;20.2257;26458;15.5921;0
20231018015153590_VALMEZ-R1_snap.fits;16.9494;26545.9;19.9683;0
20231018015253664_VALMEZ-R1_snap.fits;16.0272;26460.9;16.458;0
20231018015353739_VALMEZ-R1_snap.fits;16.4998;26507.8;14.6082;0
20231018015453814_VALMEZ-R1_snap.fits;12.6415;26484.4;14.5969;0
20231018015553888_VALMEZ-R1_snap.fits;17.1216;26516.6;11.6308;0
20231018015653963_VALMEZ-R1_snap.fits;16.7501;26493.2;12.4175;0
20231018015817419_VALMEZ-R1_met.fits;16.8708;26538.6;120.022;0.341333
20231018015844043_VALMEZ-R1_met.fits;15.7836;26528.3;40.6201;0.170667
20231018015754038_VALMEZ-R1_snap.fits;16.8608;26494.6;15.7006;0
20231018015852576_VALMEZ-R1_met.fits;16.8816;26488.8;84.0186;0.341333
20231018015854112_VALMEZ-R1_snap.fits;17.5006;26528.3;12.5163;0
20231018015954187_VALMEZ-R1_snap.fits;19.6315;26510.7;14.1978;0
