# file name; noise; peak f.; mag.; duration
20231018190010272_VALMEZ-R1_snap.fits;13.6808;26475.6;10.9917;0
20231018190126560_VALMEZ-R1_met.fits;12.1746;26462.4;26.7904;0.170667
20231018190110347_VALMEZ-R1_snap.fits;11.4924;26481.4;10.1431;0
20231018190225270_VALMEZ-R1_met.fits;12.7753;26477.1;50.5635;0.512
20231018190210422_VALMEZ-R1_snap.fits;10.0299;26459.5;10.8335;0
20231018190310496_VALMEZ-R1_snap.fits;11.5613;26487.3;7.64508;0
20231018190410571_VALMEZ-R1_snap.fits;10.4472;26468.3;9.81719;0
20231018190510646_VALMEZ-R1_snap.fits;11.6813;26523.9;10.8121;0
20231018190623008_VALMEZ-R1_met.fits;10.3367;26471.2;32.1657;0.170667
20231018190610720_VALMEZ-R1_snap.fits;10.3531;26543;11.2579;0
20231018190710795_VALMEZ-R1_snap.fits;9.26414;26541.5;12.029;0
20231018190810870_VALMEZ-R1_snap.fits;10.799;26506.3;10.2058;0
20231018190910944_VALMEZ-R1_snap.fits;10.7131;26535.6;10.7349;0
20231018191011019_VALMEZ-R1_snap.fits;11.6266;26456.5;11.5673;0
20231018191111094_VALMEZ-R1_snap.fits;10.2116;26506.3;7.70374;0
20231018191211168_VALMEZ-R1_snap.fits;11.6927;26459.5;13.2047;0
20231018191341963_VALMEZ-R1_met.fits;9.57072;26499;24.7523;0.341333
20231018191311243_VALMEZ-R1_snap.fits;9.30605;26525.4;10.3713;0
20231018191411318_VALMEZ-R1_snap.fits;10.6229;26462.4;8.24954;0
20231018191511392_VALMEZ-R1_snap.fits;11.1707;26462.4;8.48131;0
20231018191703691_VALMEZ-R1_met.fits;11.7875;26493.2;28.3447;0.170667
20231018191611467_VALMEZ-R1_snap.fits;10.7154;26487.3;9.49731;0
20231018191711542_VALMEZ-R1_snap.fits;9.43613;26491.7;8.28374;0
20231018191840288_VALMEZ-R1_met.fits;11.5162;26484.4;32.3501;0.341333
20231018191811616_VALMEZ-R1_snap.fits;11.2936;26459.5;10.8997;0
20231018191947190_VALMEZ-R1_met.fits;11.879;26496.1;24.3451;0.170667
20231018192008182_VALMEZ-R1_met.fits;10.5445;26482.9;23.858;0.170667
20231018191911691_VALMEZ-R1_snap.fits;11.1658;26496.1;10.4061;0
20231018192011766_VALMEZ-R1_snap.fits;8.65559;26458;7.37827;0
20231018192120032_VALMEZ-R1_met.fits;9.73158;26499;28.8246;0.170667
20231018192137782_VALMEZ-R1_met.fits;11.0478;26485.8;32.419;0.170667
20231018192111840_VALMEZ-R1_snap.fits;10.5862;26466.8;10.6923;0
20231018192211915_VALMEZ-R1_snap.fits;9.06879;26474.1;8.1456;0
20231018192349536_VALMEZ-R1_met.fits;10.984;26485.8;32.7402;0.170667
20231018192311990_VALMEZ-R1_snap.fits;10.757;26538.6;10.9233;0
20231018192412064_VALMEZ-R1_snap.fits;11.0154;26478.5;8.96525;0
20231018192553099_VALMEZ-R1_met.fits;11.3701;26450.7;57.9806;0.512
20231018192512139_VALMEZ-R1_snap.fits;11.133;26500.5;9.34773;0
20231018192612214_VALMEZ-R1_snap.fits;10.2233;26471.2;9.91203;0
20231018192712288_VALMEZ-R1_snap.fits;11.3188;26532.7;10.5121;0
20231018192812363_VALMEZ-R1_snap.fits;11.1716;26497.6;8.26127;0
20231018192936672_VALMEZ-R1_met.fits;9.54717;26543;24.7285;0.341333
20231018192949984_VALMEZ-R1_met.fits;11.5285;26540;69.0374;0.341333
20231018192912438_VALMEZ-R1_snap.fits;11.9346;26537.1;11.3162;0
20231018193043403_VALMEZ-R1_met.fits;9.28877;26452.1;19.2127;0.170667
20231018193012512_VALMEZ-R1_snap.fits;13.1626;26497.6;12.7744;0
20231018193112587_VALMEZ-R1_snap.fits;10.9009;26456.5;8.9079;0
20231018193212662_VALMEZ-R1_snap.fits;12.4082;26545.9;10.1445;0
20231018193312736_VALMEZ-R1_snap.fits;12.9172;26456.5;9.83124;0
20231018193424246_VALMEZ-R1_met.fits;11.6964;26471.2;23.7733;0.170667
20231018193412811_VALMEZ-R1_snap.fits;11.7996;26513.7;9.70508;0
20231018193512886_VALMEZ-R1_snap.fits;14.6526;26512.2;10.3121;0
20231018193612960_VALMEZ-R1_snap.fits;11.1957;26456.5;10.3603;0
20231018193713035_VALMEZ-R1_snap.fits;11.4078;26547.4;8.18628;0
20231018193813110_VALMEZ-R1_snap.fits;11.9529;26460.9;11.8238;0
20231018193913184_VALMEZ-R1_snap.fits;11.3137;26532.7;11.1499;0
20231018194013259_VALMEZ-R1_snap.fits;10.2339;26449.2;8.48716;0
20231018194113334_VALMEZ-R1_snap.fits;12.3255;26515.1;7.47319;0
20231018194213408_VALMEZ-R1_snap.fits;10.6996;26537.1;10.4689;0
20231018194313483_VALMEZ-R1_snap.fits;11.8237;26462.4;12.1953;0
20231018194503904_VALMEZ-R1_met.fits;9.75499;26465.3;32.6402;0.170667
20231018194413558_VALMEZ-R1_snap.fits;11.6905;26452.1;12.3955;0
20231018194539744_VALMEZ-R1_met.fits;10.6021;26469.7;29.148;0.341333
20231018194513632_VALMEZ-R1_snap.fits;11.6067;26538.6;10.7733;0
20231018194613707_VALMEZ-R1_snap.fits;13.9294;26480;10.556;0
20231018194713782_VALMEZ-R1_snap.fits;10.9827;26496.1;9.67381;0
20231018194813856_VALMEZ-R1_snap.fits;11.4953;26526.9;9.36865;0
20231018194916662_VALMEZ-R1_met.fits;8.67726;26466.8;17.7198;0.170667
20231018194940214_VALMEZ-R1_met.fits;10.9129;26463.9;36.9305;0.170667
20231018195001035_VALMEZ-R1_met.fits;11.4445;26477.1;27.0393;0.170667
20231018194913931_VALMEZ-R1_snap.fits;10.9272;26523.9;9.80835;0
20231018195014006_VALMEZ-R1_snap.fits;11.7348;26518.1;7.83482;0
20231018195143947_VALMEZ-R1_met.fits;13.0078;26472.7;45.5391;0.341333
20231018195114080_VALMEZ-R1_snap.fits;11.2788;26525.4;10.5608;0
20231018195214155_VALMEZ-R1_snap.fits;12.1577;26481.4;7.70218;0
20231018195314230_VALMEZ-R1_snap.fits;13.0202;26462.4;10.8619;0
20231018195414304_VALMEZ-R1_snap.fits;12.3552;26481.4;7.22466;0
20231018195514379_VALMEZ-R1_snap.fits;11.7174;26537.1;9.20738;0
20231018195646368_VALMEZ-R1_met.fits;13.1175;26468.3;33.2164;0.341333
20231018195649782_VALMEZ-R1_met.fits;10.929;26490.2;23.0636;0.341333
20231018195614454_VALMEZ-R1_snap.fits;10.1787;26537.1;9.68663;0
20231018195714528_VALMEZ-R1_snap.fits;11.8668;26534.2;11.0393;0
20231018195814603_VALMEZ-R1_snap.fits;11.3141;26471.2;9.09544;0
20231018195920651_VALMEZ-R1_met.fits;10.0002;26544.4;24.9289;0.341333
20231018195914678_VALMEZ-R1_snap.fits;10.8771;26465.3;10.1468;0
