# file name; noise; peak f.; mag.; duration
20201003180127895_FLZ-R0_met.fits;13.5034;26509.3;68.4532;0.170667
20201003180049665_FLZ-R0_snap.fits;12.8874;26507.8;12.7071;0
20201003180149740_FLZ-R0_snap.fits;11.4469;26472.7;10.1873;0
20201003180251180_FLZ-R0_met.fits;12.898;26475.6;26.2634;0.170667
20201003180249815_FLZ-R0_snap.fits;13.1629;26456.5;10.814;0
20201003180349889_FLZ-R0_snap.fits;11.4674;26544.4;10.5188;0
20201003180449964_FLZ-R0_snap.fits;10.9325;26472.7;10.2911;0
20201003180631681_FLZ-R0_met.fits;11.0022;26513.7;25.6051;0.170667
20201003180550039_FLZ-R0_snap.fits;12.8586;26518.1;9.44876;0
20201003180650113_FLZ-R0_snap.fits;11.4862;26462.4;10.805;0
20201003180750188_FLZ-R0_snap.fits;11.1534;26497.6;9.95906;0
20201003180850263_FLZ-R0_snap.fits;11.8064;26449.2;11.9685;0
20201003180950337_FLZ-R0_snap.fits;12.412;26459.5;9.64548;0
20201003181050412_FLZ-R0_snap.fits;12.1114;26482.9;8.36644;0
20201003181150487_FLZ-R0_snap.fits;13.1017;26497.6;11.1498;0
20201003181252951_FLZ-R0_met.fits;11.4704;26502;51.1192;0.341333
20201003181250561_FLZ-R0_snap.fits;11.7217;26545.9;9.80717;0
20201003181350636_FLZ-R0_snap.fits;11.5944;26503.4;11.653;0
20201003181450711_FLZ-R0_snap.fits;11.0328;26493.2;10.3434;0
20201003181605633_FLZ-R0_met.fits;13.8189;26515.1;52.7377;0.341333
20201003181550785_FLZ-R0_snap.fits;11.4166;26496.1;9.15595;0
20201003181650860_FLZ-R0_snap.fits;10.1449;26460.9;9.68625;0
20201003181750935_FLZ-R0_snap.fits;11.215;26466.8;11.8118;0
20201003181851009_FLZ-R0_snap.fits;10.466;26529.8;9.93936;0
20201003181951084_FLZ-R0_snap.fits;12.0371;26493.2;10.2441;0
20201003182130583_FLZ-R0_met.fits;12.1;26490.2;31.6305;0.170667
20201003182051159_FLZ-R0_snap.fits;10.2794;26515.1;8.79257;0
20201003182151233_FLZ-R0_snap.fits;11.9278;26456.5;10.3434;0
20201003182251308_FLZ-R0_snap.fits;11.0761;26540;10.726;0
20201003182351383_FLZ-R0_snap.fits;10.0211;26507.8;10.8375;0
20201003182451457_FLZ-R0_snap.fits;14.2842;26545.9;10.2772;0
20201003182551532_FLZ-R0_snap.fits;12.0853;26466.8;10.1749;0
20201003182709868_FLZ-R0_met.fits;10.5075;26504.9;24.9353;0.170667
20201003182651607_FLZ-R0_snap.fits;12.794;26541.5;11.9996;0
20201003182751681_FLZ-R0_snap.fits;11.6552;26450.7;12.6082;0
20201003182851756_FLZ-R0_snap.fits;12.1607;26504.9;8.37852;0
20201003182951831_FLZ-R0_snap.fits;12.1086;26509.3;8.80395;0
20201003183051905_FLZ-R0_snap.fits;9.52356;26462.4;10.0184;0
20201003183151980_FLZ-R0_snap.fits;12.4162;26456.5;8.71053;0
20201003183252055_FLZ-R0_snap.fits;11.2758;26458;12.0927;0
20201003183352129_FLZ-R0_snap.fits;13.3661;26477.1;11.9251;0
20201003183452204_FLZ-R0_snap.fits;11.6326;26460.9;11.4108;0
20201003183552279_FLZ-R0_snap.fits;13.2492;26543;9.6279;0
20201003183652353_FLZ-R0_snap.fits;12.0017;26499;9.51547;0
20201003183752428_FLZ-R0_snap.fits;12.0731;26534.2;9.43131;0
20201003183928684_FLZ-R0_met.fits;9.48214;26500.5;22.2917;0.512
20201003183852503_FLZ-R0_snap.fits;12.1405;26509.3;11.2397;0
20201003183952577_FLZ-R0_snap.fits;10.1043;26541.5;9.3603;0
20201003184052652_FLZ-R0_snap.fits;13.2422;26547.4;11.1777;0
20201003184152727_FLZ-R0_snap.fits;11.233;26504.9;10.0236;0
20201003184252801_FLZ-R0_snap.fits;13.1083;26480;9.11582;0
20201003184352876_FLZ-R0_snap.fits;11.3128;26478.5;12.661;0
20201003184452951_FLZ-R0_snap.fits;10.1638;26456.5;10.5;0
20201003184553025_FLZ-R0_snap.fits;11.6459;26504.9;11.427;0
20201003184653100_FLZ-R0_snap.fits;11.6564;26518.1;12.3413;0
20201003184753175_FLZ-R0_snap.fits;10.2246;26504.9;12.0851;0
20201003184853249_FLZ-R0_snap.fits;13.7222;26491.7;8.93239;0
20201003184953324_FLZ-R0_snap.fits;11.7334;26500.5;9.27104;0
20201003185053399_FLZ-R0_snap.fits;11.861;26515.1;15.2947;0
20201003185153473_FLZ-R0_snap.fits;12.027;26510.7;11.1988;0
20201003185253548_FLZ-R0_snap.fits;11.3654;26487.3;10.2638;0
20201003185353623_FLZ-R0_snap.fits;11.2531;26469.7;10.5104;0
20201003185520321_FLZ-R0_met.fits;13.7405;26507.8;28.5901;0.170667
20201003185453697_FLZ-R0_snap.fits;11.7149;26507.8;14.3656;0
20201003185623980_FLZ-R0_met.fits;11.1478;26502;42.8635;0.682667
20201003185553772_FLZ-R0_snap.fits;11.0867;26450.7;12.0608;0
20201003185653847_FLZ-R0_snap.fits;12.9198;26515.1;12.5972;0
20201003185753921_FLZ-R0_snap.fits;11.7839;26463.9;9.05595;0
20201003185853996_FLZ-R0_snap.fits;10.964;26513.7;12.4681;0
20201003185954071_FLZ-R0_snap.fits;11.2724;26519.5;9.10666;0
