# file name; noise; peak f.; mag.; duration
20201003095937303_FLZ-R0_met.fits;10.1132;26500.5;26.2595;0.341333
20201003100013825_FLZ-R0_snap.fits;12.5596;26537.1;10.4322;0
20201003100113900_FLZ-R0_snap.fits;17.4296;26485.8;9.18533;0
20201003100213975_FLZ-R0_snap.fits;14.493;26522.5;11.0363;0
20201003100314049_FLZ-R0_snap.fits;13.1241;26485.8;13.439;0
20201003100414124_FLZ-R0_snap.fits;14.2407;26507.8;11.7081;0
20201003100514199_FLZ-R0_snap.fits;11.7721;26472.7;9.3544;0
20201003100614273_FLZ-R0_snap.fits;13.6987;26449.2;11.1372;0
20201003100730561_FLZ-R0_met.fits;15.2393;26507.8;56.6849;0.341333
20201003100714348_FLZ-R0_snap.fits;12.2841;26453.6;15.2888;0
20201003100814423_FLZ-R0_snap.fits;11.9726;26516.6;9.74046;0
20201003100933612_FLZ-R0_met.fits;13.3982;26516.6;27.8125;1.87733
20201003100914497_FLZ-R0_snap.fits;13.6188;26465.3;11.4796;0
20201003101014572_FLZ-R0_snap.fits;12.5186;26456.5;13.8185;0
20201003101114647_FLZ-R0_snap.fits;11.3719;26453.6;9.89312;0
20201003101253633_FLZ-R0_met.fits;13.0198;26503.4;49.7285;0.341333
20201003101308993_FLZ-R0_met.fits;12.002;26504.9;32.6;0.341333
20201003101214721_FLZ-R0_snap.fits;14.3012;26475.6;15.4263;0
20201003101314796_FLZ-R0_snap.fits;12.8595;26521;8.78038;0
20201003101447809_FLZ-R0_met.fits;12.5784;26512.2;30.9704;0.170667
20201003101414871_FLZ-R0_snap.fits;12.8641;26496.1;11.3847;0
20201003101514945_FLZ-R0_snap.fits;12.85;26478.5;10.3273;0
20201003101615020_FLZ-R0_snap.fits;11.983;26534.2;13.021;0
20201003101715095_FLZ-R0_snap.fits;12.472;26507.8;9.76209;0
20201003101815169_FLZ-R0_snap.fits;13.0124;26491.7;12.3104;0
20201003101915244_FLZ-R0_snap.fits;10.5777;26472.7;11.1736;0
20201003102015319_FLZ-R0_snap.fits;10.8332;26532.7;11.3491;0
20201003102115393_FLZ-R0_snap.fits;13.9622;26453.6;9.63764;0
20201003102215468_FLZ-R0_snap.fits;13.8147;26475.6;10.9137;0
20201003102405548_FLZ-R0_met.fits;10.2714;26510.7;45.579;0.170667
20201003102315543_FLZ-R0_snap.fits;13.7585;26449.2;10.6938;0
20201003102438999_FLZ-R0_met.fits;13.9819;26480;80.9151;0.341333
20201003102415617_FLZ-R0_snap.fits;11.9466;26503.4;10.7581;0
20201003102515692_FLZ-R0_snap.fits;11.4308;26540;8.75463;0
20201003102615767_FLZ-R0_snap.fits;13.4104;26484.4;16.3116;0
20201003102715841_FLZ-R0_snap.fits;12.1261;26502;8.95251;0
20201003102815916_FLZ-R0_snap.fits;12.1236;26455.1;8.94413;0
20201003102915991_FLZ-R0_snap.fits;15.1663;26460.9;9.90721;0
20201003103022209_FLZ-R0_met.fits;13.5556;26460.9;28.5192;0.170667
20201003103048151_FLZ-R0_met.fits;12.6284;26496.1;27.7131;0.170667
20201003103016065_FLZ-R0_snap.fits;12.3546;26516.6;11.5904;0
20201003103116140_FLZ-R0_snap.fits;12.4762;26465.3;10.861;0
20201003103216215_FLZ-R0_snap.fits;11.5371;26453.6;10.4887;0
20201003103316289_FLZ-R0_snap.fits;14.0869;26488.8;11.1219;0
20201003103416364_FLZ-R0_snap.fits;12.009;26485.8;12.1848;0
20201003103516439_FLZ-R0_snap.fits;12.9428;26507.8;11.9671;0
20201003103616513_FLZ-R0_snap.fits;12.5591;26488.8;10.0813;0
20201003103716588_FLZ-R0_snap.fits;12.0012;26485.8;10.3447;0
20201003103816663_FLZ-R0_snap.fits;13.3305;26465.3;9.48369;0
20201003103916737_FLZ-R0_snap.fits;12.1071;26499;10.211;0
20201003104016812_FLZ-R0_snap.fits;10.0571;26485.8;10.1543;0
20201003104116887_FLZ-R0_snap.fits;13.0062;26504.9;11.9273;0
20201003104303895_FLZ-R0_met.fits;11.6525;26509.3;26.8761;1.36533
20201003104216961_FLZ-R0_snap.fits;14.2177;26531.2;10.7429;0
20201003104317036_FLZ-R0_snap.fits;11.7998;26478.5;9.35981;0
20201003104417111_FLZ-R0_snap.fits;12.6748;26499;10.9166;0
20201003104517185_FLZ-R0_snap.fits;14.1418;26528.3;9.06541;0
20201003104617260_FLZ-R0_snap.fits;11.1541;26525.4;9.65535;0
20201003104735255_FLZ-R0_met.fits;13.1892;26516.6;57.7216;0.512
20201003104717335_FLZ-R0_snap.fits;12.1591;26541.5;14.7971;0
20201003104817409_FLZ-R0_snap.fits;10.0705;26510.7;10.4786;0
20201003104917484_FLZ-R0_snap.fits;11.8727;26488.8;9.97229;0
20201003105025409_FLZ-R0_met.fits;11.2851;26513.7;27.8824;0.341333
20201003105017559_FLZ-R0_snap.fits;11.0473;26510.7;10.5286;0
20201003105117633_FLZ-R0_snap.fits;11.9527;26491.7;8.23068;0
20201003105217708_FLZ-R0_snap.fits;11.7988;26503.4;9.56198;0
20201003105317783_FLZ-R0_snap.fits;10.8599;26477.1;9.93927;0
20201003105426049_FLZ-R0_met.fits;11.234;26490.2;44.2662;0.170667
20201003105417857_FLZ-R0_snap.fits;11.1552;26463.9;10.2736;0
20201003105551553_FLZ-R0_met.fits;16.6606;26499;78.6242;0.512
20201003105517932_FLZ-R0_snap.fits;12.8681;26462.4;11.5976;0
20201003105626711_FLZ-R0_met.fits;12.6073;26522.5;25.9263;0.170667
20201003105618007_FLZ-R0_snap.fits;11.2566;26487.3;9.86046;0
20201003105718081_FLZ-R0_snap.fits;12.0003;26491.7;11.1073;0
20201003105818156_FLZ-R0_snap.fits;10.8153;26466.8;8.8667;0
20201003105918231_FLZ-R0_snap.fits;10.0604;26477.1;10.8656;0
