# file name; noise; peak f.; mag.; duration
20200908080000218_SVAKOV-R12_met.fits;1.62048;26499;3.31749;0.170667
20200908080022234_SVAKOV-R12_met.fits;1.94277;26515.1;5.50168;0.512
20200908080105413_SVAKOV-R12_met.fits;1.46104;26485.8;3.22468;0.341333
20200908080114800_SVAKOV-R12_met.fits;1.56342;26472.7;3.55806;0.512
20200908080036741_SVAKOV-R12_snap.fits;1.6232;26518.1;1.08055;0
20200908080141936_SVAKOV-R12_met.fits;1.78378;26496.1;4.52435;0.170667
20200908080215728_SVAKOV-R12_met.fits;1.68062;26502;4.55069;0.341333
20200908080136816_SVAKOV-R12_snap.fits;1.61797;26453.6;1.31061;0
20200908080305050_SVAKOV-R12_met.fits;1.56588;26513.7;3.25012;0.170667
20200908080310853_SVAKOV-R12_met.fits;1.6636;26526.9;16.124;0.341333
20200908080236890_SVAKOV-R12_snap.fits;2.08687;26491.7;1.46881;0
20200908080422362_SVAKOV-R12_met.fits;1.5908;26482.9;4.94849;0.170667
20200908080336965_SVAKOV-R12_snap.fits;1.72673;26507.8;1.04528;0
20200908080437040_SVAKOV-R12_snap.fits;1.54377;26532.7;1.58067;0
20200908080556741_SVAKOV-R12_met.fits;1.67682;26494.6;12.5767;0.341333
20200908080617904_SVAKOV-R12_met.fits;1.58548;26484.4;4.27686;0.170667
20200908080630533_SVAKOV-R12_met.fits;1.39205;26484.4;3.95852;3.24267
20200908080537114_SVAKOV-R12_snap.fits;1.4848;26528.3;1.34189;0
20200908080659888_SVAKOV-R12_met.fits;1.42574;26523.9;4.25664;0.341333
20200908080637189_SVAKOV-R12_snap.fits;1.6068;26459.5;1.33762;0
20200908080746821_SVAKOV-R12_met.fits;1.65919;26490.2;7.51677;0.341333
20200908080737264_SVAKOV-R12_snap.fits;1.46518;26449.2;1.39359;0
20200908080900378_SVAKOV-R12_met.fits;1.38505;26503.4;5.04738;2.90133
20200908080931610_SVAKOV-R12_met.fits;1.63386;26499;3.36985;0.170667
20200908080837338_SVAKOV-R12_snap.fits;1.41138;26472.7;1.58863;0
20200908080952944_SVAKOV-R12_met.fits;1.39176;26510.7;3.7059;0.170667
20200908081010522_SVAKOV-R12_met.fits;1.72273;26488.8;3.82384;0.341333
20200908081022810_SVAKOV-R12_met.fits;1.17964;26493.2;2.96036;0.170667
20200908080937413_SVAKOV-R12_snap.fits;1.53475;26534.2;1.33244;0
20200908081047557_SVAKOV-R12_met.fits;1.43343;26490.2;5.75662;0.170667
20200908081103770_SVAKOV-R12_met.fits;1.38406;26491.7;5.51408;0.170667
20200908081037488_SVAKOV-R12_snap.fits;1.77471;26490.2;1.15729;0
20200908081137562_SVAKOV-R12_snap.fits;1.39709;26499;1.41944;0
20200908081302896_SVAKOV-R12_met.fits;1.78509;26491.7;3.72847;0.341333
20200908081333786_SVAKOV-R12_met.fits;1.23018;26499;2.67078;0.170667
20200908081237637_SVAKOV-R12_snap.fits;1.43206;26462.4;1.32188;0
20200908081345904_SVAKOV-R12_met.fits;1.02718;26477.1;3.0665;0.170667
20200908081405530_SVAKOV-R12_met.fits;3.76404;26487.3;35.4105;0.341333
20200908081427546_SVAKOV-R12_met.fits;1.38721;26507.8;9.32347;0.170667
20200908081337712_SVAKOV-R12_snap.fits;1.83873;26472.7;1.54121;0
20200908081441541_SVAKOV-R12_met.fits;1.31489;26490.2;4.47743;1.70667
20200908081437786_SVAKOV-R12_snap.fits;1.67105;26494.6;1.34236;0
20200908081559024_SVAKOV-R12_met.fits;1.21551;26497.6;2.82025;0.170667
20200908081603973_SVAKOV-R12_met.fits;1.42096;26497.6;3.68656;0.341333
20200908081537861_SVAKOV-R12_snap.fits;1.42401;26449.2;1.38018;0
20200908081648517_SVAKOV-R12_met.fits;1.35095;26496.1;3.38865;0.170667
20200908081637936_SVAKOV-R12_snap.fits;1.45432;26504.9;1.45634;0
20200908081738010_SVAKOV-R12_snap.fits;1.29269;26538.6;1.05781;0
20200908081850544_SVAKOV-R12_met.fits;1.25399;26485.8;2.66042;0.170667
20200908081838085_SVAKOV-R12_snap.fits;1.41351;26516.6;1.21541;0
20200908082011781_SVAKOV-R12_met.fits;1.41796;26487.3;13.0331;0.341333
20200908082027653_SVAKOV-R12_met.fits;1.27783;26497.6;3.58812;0.170667
20200908081938160_SVAKOV-R12_snap.fits;1.46448;26534.2;1.50394;0
20200908082058373_SVAKOV-R12_met.fits;1.17413;26516.6;4.52356;0.512
20200908082105541_SVAKOV-R12_met.fits;1.7435;26528.3;8.51988;0.341333
20200908082116634_SVAKOV-R12_met.fits;1.59358;26500.5;5.08047;0.170667
20200908082130458_SVAKOV-R12_met.fits;1.36926;26516.6;5.22387;0.170667
20200908082038234_SVAKOV-R12_snap.fits;1.27711;26502;1.14932;0
20200908082138309_SVAKOV-R12_snap.fits;1.20386;26535.6;1.21252;0
20200908082235994_SVAKOV-R12_met.fits;1.5779;26535.6;3.88489;0.341333
20200908082244357_SVAKOV-R12_met.fits;1.45735;26494.6;8.67406;0.341333
20200908082306885_SVAKOV-R12_met.fits;1.55575;26504.9;4.44815;0.341333
20200908082238384_SVAKOV-R12_snap.fits;1.43563;26525.4;1.00935;0
20200908082339141_SVAKOV-R12_met.fits;1.42101;26522.5;3.01587;0.170667
20200908082400986_SVAKOV-R12_met.fits;1.62535;26509.3;7.39681;0.341333
20200908082425221_SVAKOV-R12_met.fits;1.371;26503.4;2.99091;0.170667
20200908082338458_SVAKOV-R12_snap.fits;1.34022;26453.6;1.47235;0
20200908082438533_SVAKOV-R12_snap.fits;1.18569;26509.3;1.56038;0
20200908082625541_SVAKOV-R12_met.fits;1.60652;26521;15.5748;0.341333
20200908082630320_SVAKOV-R12_met.fits;1.48241;26541.5;2.98606;0.512
20200908082538608_SVAKOV-R12_snap.fits;1.42658;26482.9;1.41845;0
20200908082709061_SVAKOV-R12_met.fits;1.31275;26485.8;3.75718;0.341333
20200908082731760_SVAKOV-R12_met.fits;1.34817;26487.3;3.13161;0.170667
20200908082638682_SVAKOV-R12_snap.fits;1.28938;26497.6;1.24851;0
20200908082757018_SVAKOV-R12_met.fits;1.22606;26518.1;2.71162;0.170667
20200908082801626_SVAKOV-R12_met.fits;1.53972;26503.4;3.54249;0.170667
20200908082816986_SVAKOV-R12_met.fits;1.44966;26532.7;17.7841;0.341333
20200908082828080_SVAKOV-R12_met.fits;1.48295;26500.5;5.8974;0.341333
20200908082738757_SVAKOV-R12_snap.fits;1.62237;26545.9;1.31253;0
20200908082851120_SVAKOV-R12_met.fits;1.51172;26499;3.02409;0.170667
20200908082919450_SVAKOV-R12_met.fits;1.59819;26534.2;6.59198;0.170667
20200908082932762_SVAKOV-R12_met.fits;1.3931;26500.5;3.61131;0.341333
20200908082838832_SVAKOV-R12_snap.fits;1.3385;26510.7;1.55275;0
20200908082938053_SVAKOV-R12_met.fits;1.44243;26526.9;3.28561;0.512
20200908083017648_SVAKOV-R12_met.fits;1.63015;26500.5;4.43169;0.341333
20200908083024645_SVAKOV-R12_met.fits;1.53526;26504.9;11.5762;0.512
20200908082938906_SVAKOV-R12_snap.fits;1.55598;26541.5;1.23793;0
20200908083038981_SVAKOV-R12_snap.fits;1.33359;26477.1;1.11643;0
20200908083139056_SVAKOV-R12_snap.fits;1.46774;26481.4;1.27306;0
20200908083252613_SVAKOV-R12_met.fits;1.16337;26497.6;3.39998;0.170667
20200908083302512_SVAKOV-R12_met.fits;1.504;26459.5;7.5951;0.512
20200908083239130_SVAKOV-R12_snap.fits;1.42696;26452.1;1.25266;0
20200908083409584_SVAKOV-R12_met.fits;1.42771;26513.7;3.62626;0.341333
20200908083339205_SVAKOV-R12_snap.fits;1.50714;26494.6;1.51196;0
20200908083439280_SVAKOV-R12_snap.fits;1.48437;26493.2;1.63651;0
20200908083537477_SVAKOV-R12_met.fits;1.41238;26512.2;3.25397;0.170667
20200908083609392_SVAKOV-R12_met.fits;1.33662;26493.2;4.83822;0.170667
20200908083539354_SVAKOV-R12_snap.fits;1.66026;26499;1.41494;0
20200908083714416_SVAKOV-R12_met.fits;1.39972;26518.1;3.03231;0.170667
20200908083727216_SVAKOV-R12_met.fits;1.41544;26500.5;2.98488;0.170667
20200908083639429_SVAKOV-R12_snap.fits;1.62759;26544.4;1.18352;0
20200908083750256_SVAKOV-R12_met.fits;1.42877;26491.7;6.36652;0.341333
20200908083826266_SVAKOV-R12_met.fits;1.167;26502;7.45659;0.341333
20200908083739504_SVAKOV-R12_snap.fits;1.63824;26478.5;1.73648;0
20200908083836336_SVAKOV-R12_met.fits;1.32325;26449.2;12.4482;0.341333
20200908083855962_SVAKOV-R12_met.fits;1.53154;26485.8;4.25382;0.512
20200908083839578_SVAKOV-R12_snap.fits;1.25488;26450.7;1.54346;0
20200908083939653_SVAKOV-R12_snap.fits;1.42601;26503.4;1.16317;0
20200908084128197_SVAKOV-R12_met.fits;1.38258;26494.6;3.35723;0.341333
20200908084039728_SVAKOV-R12_snap.fits;1.41863;26547.4;0.907853;0
20200908084149872_SVAKOV-R12_met.fits;1.28383;26526.9;3.02059;0.170667
20200908084153968_SVAKOV-R12_met.fits;1.47403;26490.2;5.39107;0.341333
20200908084206938_SVAKOV-R12_met.fits;1.45995;26503.4;14.9702;0.341333
20200908084139802_SVAKOV-R12_snap.fits;1.43378;26538.6;1.19645;0
20200908084236634_SVAKOV-R12_met.fits;1.58904;26523.9;8.69067;0.341333
20200908084258992_SVAKOV-R12_met.fits;1.31264;26515.1;3.41605;0.170667
20200908084239877_SVAKOV-R12_snap.fits;1.53764;26490.2;1.30329;0
20200908084339952_SVAKOV-R12_snap.fits;3.82481;26488.8;76.5178;0
20200908084435930_SVAKOV-R12_met.fits;1.53515;26537.1;6.01018;16.0427
20200908084501189_SVAKOV-R12_met.fits;1.74128;26510.7;4.8946;0.341333
20200908084440026_SVAKOV-R12_snap.fits;1.39258;26525.4;1.48598;0
20200908084612186_SVAKOV-R12_met.fits;1.54219;26512.2;3.53983;0.170667
20200908084619696_SVAKOV-R12_met.fits;1.25622;26512.2;6.07587;0.170667
20200908084540101_SVAKOV-R12_snap.fits;1.64058;26460.9;1.57219;0
20200908084708165_SVAKOV-R12_met.fits;1.72547;26516.6;15.486;0.341333
20200908084640176_SVAKOV-R12_snap.fits;2.14142;26456.5;2.07758;0
20200908084745712_SVAKOV-R12_met.fits;1.77692;26484.4;3.96641;0.170667
20200908084816944_SVAKOV-R12_met.fits;1.57329;26453.6;3.54008;0.170667
20200908084740250_SVAKOV-R12_snap.fits;1.53357;26491.7;1.63468;0
20200908084902000_SVAKOV-R12_met.fits;1.4073;26519.5;3.06815;0.170667
20200908084840325_SVAKOV-R12_snap.fits;1.41161;26534.2;1.51148;0
20200908084940400_SVAKOV-R12_snap.fits;1.3801;26472.7;1.31723;0
20200908085110000_SVAKOV-R12_met.fits;1.41982;26499;2.89753;0.170667
20200908085123994_SVAKOV-R12_met.fits;1.53019;26459.5;5.22039;0.341333
20200908085040474_SVAKOV-R12_snap.fits;1.73145;26477.1;1.81254;0
20200908085142256_SVAKOV-R12_met.fits;1.23433;26494.6;4.93013;1.024
20200908085158469_SVAKOV-R12_met.fits;1.34297;26534.2;24.147;0.682667
20200908085213146_SVAKOV-R12_met.fits;1.81366;26521;3.72895;0.170667
20200908085221338_SVAKOV-R12_met.fits;1.55568;26493.2;3.58558;4.608
20200908085140549_SVAKOV-R12_snap.fits;1.38256;26521;1.35551;0
20200908085244378_SVAKOV-R12_met.fits;1.31559;26503.4;3.33344;0.170667
20200908085319024_SVAKOV-R12_met.fits;1.61015;26506.3;4.23169;0.170667
20200908085321754_SVAKOV-R12_met.fits;1.58333;26516.6;3.39089;0.170667
20200908085240624_SVAKOV-R12_snap.fits;1.80119;26528.3;1.59347;0
20200908085349061_SVAKOV-R12_met.fits;1.74352;26485.8;4.5793;0.170667
20200908085401349_SVAKOV-R12_met.fits;1.817;26482.9;13.8501;0.341333
20200908085340698_SVAKOV-R12_snap.fits;1.54489;26523.9;1.42448;0
20200908085508250_SVAKOV-R12_met.fits;1.85738;26516.6;10.7564;0.170667
20200908085440773_SVAKOV-R12_snap.fits;1.29531;26515.1;1.53702;0
20200908085601328_SVAKOV-R12_met.fits;1.68169;26522.5;7.49509;0.170667
20200908085609349_SVAKOV-R12_met.fits;1.54133;26488.8;4.45357;0.341333
20200908085540848_SVAKOV-R12_snap.fits;1.43598;26472.7;1.29352;0
20200908085640922_SVAKOV-R12_snap.fits;1.96669;26516.6;1.87006;0
20200908085755674_SVAKOV-R12_met.fits;1.56594;26515.1;11.2898;0.512
20200908085740997_SVAKOV-R12_snap.fits;1.6629;26480;1.13833;0
20200908085838682_SVAKOV-R12_met.fits;1.52539;26478.5;3.15502;0.170667
20200908085851312_SVAKOV-R12_met.fits;1.69787;26522.5;6.92767;0.170667
20200908085841072_SVAKOV-R12_snap.fits;1.47744;26516.6;1.29499;0
20200908085941146_SVAKOV-R12_snap.fits;2.40594;26523.9;1.59913;0
