# file name; noise; peak f.; mag.; duration
20200908185932186_SVAKOV-R12_met.fits;1.36247;26478.5;7.50698;0.170667
20200908185943280_SVAKOV-R12_met.fits;1.45829;26482.9;4.189;0.170667
20200908185959834_SVAKOV-R12_met.fits;1.74334;26478.5;4.47261;0.170667
20200908190052058_SVAKOV-R12_met.fits;1.47358;26491.7;7.73502;0.341333
20200908190025946_SVAKOV-R12_snap.fits;1.544;26518.1;1.21519;0
20200908190126021_SVAKOV-R12_snap.fits;1.34777;26490.2;1.15854;0
20200908190226096_SVAKOV-R12_snap.fits;1.37278;26462.4;1.39132;0
20200908190346309_SVAKOV-R12_met.fits;1.34155;26487.3;3.22196;0.170667
20200908190326170_SVAKOV-R12_snap.fits;1.41756;26456.5;1.15642;0
20200908190508058_SVAKOV-R12_met.fits;1.35972;26503.4;5.53895;0.341333
20200908190426245_SVAKOV-R12_snap.fits;1.30344;26466.8;1.35754;0
20200908190557210_SVAKOV-R12_met.fits;1.35439;26513.7;3.23138;0.170667
20200908190601477_SVAKOV-R12_met.fits;1.44256;26482.9;8.73958;0.170667
20200908190526320_SVAKOV-R12_snap.fits;1.25084;26544.4;1.23541;0
20200908190646874_SVAKOV-R12_met.fits;1.42803;26482.9;2.9628;0.170667
20200908190626394_SVAKOV-R12_snap.fits;1.46097;26509.3;1.23038;0
20200908190726469_SVAKOV-R12_snap.fits;1.54317;26529.8;1.13939;0
20200908190907333_SVAKOV-R12_met.fits;1.21661;26474.1;3.24297;0.170667
20200908190915696_SVAKOV-R12_met.fits;1.15406;26512.2;2.58791;0.341333
20200908190922010_SVAKOV-R12_met.fits;1.36152;26503.4;2.85444;0.170667
20200908190826544_SVAKOV-R12_snap.fits;1.46859;26493.2;1.06687;0
20200908190931738_SVAKOV-R12_met.fits;1.47514;26494.6;4.08837;0.170667
20200908190941296_SVAKOV-R12_met.fits;1.26519;26496.1;5.41883;0.341333
20200908190946245_SVAKOV-R12_met.fits;1.29667;26502;5.27937;0.170667
20200908190926618_SVAKOV-R12_snap.fits;1.43932;26504.9;0.962393;0
20200908191026693_SVAKOV-R12_snap.fits;1.46674;26543;1.23484;0
20200908191138373_SVAKOV-R12_met.fits;1.23049;26535.6;2.97686;0.170667
20200908191206704_SVAKOV-R12_met.fits;1.30196;26510.7;3.04696;0.512
20200908191126768_SVAKOV-R12_snap.fits;1.44505;26518.1;1.27601;0
20200908191226842_SVAKOV-R12_snap.fits;1.37385;26493.2;1.4958;0
20200908191401392_SVAKOV-R12_met.fits;1.17224;26480;6.46387;0.170667
20200908191408560_SVAKOV-R12_met.fits;1.6553;26490.2;5.62346;0.170667
20200908191326917_SVAKOV-R12_snap.fits;1.44938;26488.8;1.4104;0
20200908191453104_SVAKOV-R12_met.fits;1.68109;26497.6;3.53885;0.341333
20200908191516826_SVAKOV-R12_met.fits;1.78079;26507.8;3.95678;0.341333
20200908191426992_SVAKOV-R12_snap.fits;1.21505;26500.5;1.31952;0
20200908191527066_SVAKOV-R12_snap.fits;1.86449;26465.3;1.23072;0
20200908191645402_SVAKOV-R12_met.fits;1.28519;26502;9.98992;1.36533
20200908191627141_SVAKOV-R12_snap.fits;1.18763;26521;1.09114;0
20200908191727216_SVAKOV-R12_snap.fits;1.33403;26526.9;1.1525;0
20200908191849136_SVAKOV-R12_met.fits;1.14871;26503.4;3.83733;0.341333
20200908191827290_SVAKOV-R12_snap.fits;1.32513;26500.5;1.10732;0
20200908191927365_SVAKOV-R12_snap.fits;1.32478;26455.1;0.869184;0
20200908192027440_SVAKOV-R12_snap.fits;1.39099;26484.4;0.861533;0
20200908192151920_SVAKOV-R12_met.fits;1.4984;26499;4.09462;3.584
20200908192127514_SVAKOV-R12_snap.fits;1.36328;26477.1;1.03821;0
20200908192235269_SVAKOV-R12_met.fits;1.27825;26513.7;4.90112;0.341333
20200908192303429_SVAKOV-R12_met.fits;1.35165;26503.4;2.86124;0.170667
20200908192323909_SVAKOV-R12_met.fits;1.65441;26481.4;7.66028;0.170667
20200908192227589_SVAKOV-R12_snap.fits;1.87727;26525.4;1.2485;0
20200908192402309_SVAKOV-R12_met.fits;1.36324;26510.7;3.06692;0.170667
20200908192327664_SVAKOV-R12_snap.fits;1.2424;26503.4;1.28742;0
20200908192438661_SVAKOV-R12_met.fits;1.49218;26477.1;6.78253;0.170667
20200908192451461_SVAKOV-R12_met.fits;1.55145;26502;4.41556;0.170667
20200908192427738_SVAKOV-R12_snap.fits;1.32127;26478.5;1.29709;0
20200908192601946_SVAKOV-R12_met.fits;1.78598;26478.5;4.0058;0.341333
20200908192617989_SVAKOV-R12_met.fits;1.36797;26516.6;9.72035;0.341333
20200908192527813_SVAKOV-R12_snap.fits;1.40729;26450.7;1.04795;0
20200908192627888_SVAKOV-R12_snap.fits;1.37083;26512.2;1.17633;0
20200908192751685_SVAKOV-R12_met.fits;1.37771;26490.2;3.59735;0.170667
20200908192800560_SVAKOV-R12_met.fits;1.65472;26491.7;6.4385;0.341333
20200908192811824_SVAKOV-R12_met.fits;1.45796;26499;3.4336;0.170667
20200908192727962_SVAKOV-R12_snap.fits;1.37637;26474.1;0.989722;0
20200908192825306_SVAKOV-R12_met.fits;1.44175;26502;4.98885;0.170667
20200908192900976_SVAKOV-R12_met.fits;1.50116;26493.2;5.27248;1.024
20200908192828037_SVAKOV-R12_snap.fits;1.4741;26465.3;1.27264;0
20200908192945861_SVAKOV-R12_met.fits;1.49665;26485.8;4.75613;0.341333
20200908192928112_SVAKOV-R12_snap.fits;1.5062;26512.2;1.26207;0
20200908193028357_SVAKOV-R12_met.fits;1.36175;26500.5;9.09716;0.512
20200908193039450_SVAKOV-R12_met.fits;1.4386;26491.7;3.10135;0.170667
20200908193028186_SVAKOV-R12_snap.fits;1.4834;26504.9;1.25428;0
20200908193134405_SVAKOV-R12_met.fits;1.3741;26515.1;3.41475;0.170667
20200908193156592_SVAKOV-R12_met.fits;1.29561;26477.1;3.6704;0.170667
20200908193128261_SVAKOV-R12_snap.fits;1.45881;26534.2;1.24619;0
20200908193251376_SVAKOV-R12_met.fits;1.49422;26478.5;2.98931;0.170667
20200908193228336_SVAKOV-R12_snap.fits;1.12196;26529.8;1.14805;0
20200908193337285_SVAKOV-R12_met.fits;1.15402;26485.8;4.07718;0.341333
20200908193341381_SVAKOV-R12_met.fits;1.31281;26480;3.5065;0.512
20200908193328410_SVAKOV-R12_snap.fits;1.3906;26518.1;1.40902;0
20200908193428485_SVAKOV-R12_snap.fits;1.56289;26455.1;1.50957;0
20200908193528560_SVAKOV-R12_snap.fits;1.38057;26540;1.21868;0
20200908193625221_SVAKOV-R12_met.fits;1.47189;26480;3.09295;0.682667
20200908193701232_SVAKOV-R12_met.fits;1.32844;26502;2.86364;0.170667
20200908193715738_SVAKOV-R12_met.fits;1.19815;26515.1;4.41738;0.170667
20200908193628634_SVAKOV-R12_snap.fits;1.70414;26518.1;1.21984;0
20200908193736218_SVAKOV-R12_met.fits;1.39118;26500.5;2.79571;0.170667
20200908193738949_SVAKOV-R12_met.fits;1.48517;26544.4;3.2591;0.170667
20200908193728709_SVAKOV-R12_snap.fits;1.49885;26462.4;1.39978;0
20200908193828784_SVAKOV-R12_snap.fits;1.41597;26458;1.53998;0
20200908194014768_SVAKOV-R12_met.fits;1.54609;26493.2;3.81365;0.170667
20200908193928858_SVAKOV-R12_snap.fits;1.5382;26482.9;1.76289;0
20200908194117914_SVAKOV-R12_met.fits;1.45227;26487.3;4.34284;0.170667
20200908194028933_SVAKOV-R12_snap.fits;1.26243;26493.2;0.951322;0
20200908194131909_SVAKOV-R12_met.fits;1.52357;26502;4.26539;0.341333
20200908194129008_SVAKOV-R12_snap.fits;1.36957;26509.3;1.12008;0
20200908194309872_SVAKOV-R12_met.fits;1.59518;26482.9;3.62991;0.170667
20200908194323184_SVAKOV-R12_met.fits;1.33918;26491.7;2.81284;0.170667
20200908194229082_SVAKOV-R12_snap.fits;1.58819;26459.5;1.20298;0
20200908194338032_SVAKOV-R12_met.fits;1.4669;26468.3;3.87069;0.170667
20200908194358170_SVAKOV-R12_met.fits;1.3587;26506.3;5.30419;0.170667
20200908194329157_SVAKOV-R12_snap.fits;1.77685;26504.9;1.05932;0
20200908194451077_SVAKOV-R12_met.fits;1.6837;26504.9;10.0757;0.682667
20200908194429232_SVAKOV-R12_snap.fits;1.46496;26488.8;1.2199;0
20200908194529306_SVAKOV-R12_snap.fits;1.43722;26504.9;1.01918;0
20200908194629381_SVAKOV-R12_snap.fits;1.53091;26482.9;1.09712;0
20200908194756762_SVAKOV-R12_met.fits;1.22438;26491.7;2.63386;0.170667
20200908194729456_SVAKOV-R12_snap.fits;1.27641;26482.9;1.65954;0
20200908194829530_SVAKOV-R12_snap.fits;1.14771;26456.5;0.883727;0
20200908195016880_SVAKOV-R12_met.fits;1.26062;26484.4;6.01717;0.341333
20200908195022512_SVAKOV-R12_met.fits;1.1273;26499;17.2143;0.341333
20200908194929605_SVAKOV-R12_snap.fits;1.3694;26480;0.989201;0
20200908195029680_SVAKOV-R12_snap.fits;1.40372;26491.7;1.18156;0
20200908195204741_SVAKOV-R12_met.fits;1.20231;26525.4;3.32794;0.170667
20200908195129754_SVAKOV-R12_snap.fits;1.0495;26463.9;0.968962;0
20200908195240581_SVAKOV-R12_met.fits;1.34146;26497.6;12.145;0.341333
20200908195309082_SVAKOV-R12_met.fits;1.26587;26485.8;2.97264;0.341333
20200908195317445_SVAKOV-R12_met.fits;1.04718;26510.7;2.57995;0.341333
20200908195229829_SVAKOV-R12_snap.fits;1.21553;26513.7;1.05312;0
20200908195329904_SVAKOV-R12_snap.fits;1.15361;26488.8;1.19755;0
20200908195509914_SVAKOV-R12_met.fits;1.13688;26497.6;5.56797;0.341333
20200908195429978_SVAKOV-R12_snap.fits;1.04649;26466.8;1.30449;0
20200908195530053_SVAKOV-R12_snap.fits;1.17999;26462.4;1.1845;0
20200908195646170_SVAKOV-R12_met.fits;1.10718;26487.3;3.96143;0.170667
20200908195630128_SVAKOV-R12_snap.fits;1.13814;26493.2;1.03508;0
20200908195745221_SVAKOV-R12_met.fits;1.43851;26497.6;4.34404;0.170667
20200908195810821_SVAKOV-R12_met.fits;1.26928;26513.7;2.55002;0.170667
20200908195730202_SVAKOV-R12_snap.fits;1.42049;26460.9;1.12694;0
20200908195830277_SVAKOV-R12_snap.fits;1.39302;26480;1.11485;0
20200908195930352_SVAKOV-R12_snap.fits;1.22781;26519.5;1.02882;0
