#timestamp,LO_Frequency,Hit,StdDev 
1599577215.5,286046998.3,N
1599577235.3,286046998.6,N
1599577255.1,286046998.6,N
1599577275.9,286046998.8,N
1599577295.7,286046998.7,N
1599577315.5,286046998.1,N
1599577335.4,286046998.6,N
1599577355.2,286046998.6,N
1599577375.0,286046998.5,N
1599577376.0,286046998.5,N
1599577395.8,286046998.4,N
1599577415.6,286046998.9,N
1599577435.5,286046999.1,N
1599577455.3,286046997.0,Y
1599577475.1,286047001.1,P
1599577495.9,286046998.1,N
1599577515.7,286046998.6,N
1599577535.6,286047001.2,N
1599577555.4,286046998.6,N
1599577575.2,286046998.7,N
1599577595.1,286046998.7,N
1599577596.0,286046998.7,N
1599577615.8,286046999.0,N
1599577635.6,286046998.9,N
1599577655.5,286046998.9,N
1599577675.3,286046998.9,N
1599577695.2,286046998.8,N
1599577715.9,286046998.4,N
1599577735.7,286046998.5,N
1599577755.6,286046999.3,N
1599577775.4,286046999.1,N
1599577795.2,286046999.6,N
1599577815.1,286046999.1,N
1599577816.0,286046999.1,N
1599577835.8,286046999.1,N
1599577855.7,286046998.8,N
1599577875.5,286046996.6,Y
1599577895.3,286046999.6,P
1599577915.2,286046998.8,P
1599577935.0,286046998.8,P
1599577935.9,286046998.8,Y
1599577955.7,286047001.0,P
1599577975.6,286046999.9,N
1599577995.4,286047001.0,N
1599578015.3,286047001.0,N
1599578035.1,286046998.7,N
1599578055.8,286047000.8,N
1599578075.7,286046998.2,N
1599578095.5,286047001.1,N
1599578115.4,286046998.6,N
1599578135.2,286046998.2,N
1599578155.1,286047000.4,N
1599578156.0,286047000.4,N
1599578175.8,286047000.7,N
1599578195.6,286046998.6,N
1599578215.5,286047001.2,N
1599578235.3,286046998.2,N
1599578255.2,286046998.4,N
1599578275.9,286046998.7,N
1599578295.7,286046999.1,N
1599578315.6,286046999.1,N
1599578335.4,286047000.6,N
1599578355.2,286046998.4,N
1599578375.1,286046998.4,N
1599578376.0,286046998.4,N
1599578395.8,286046998.3,N
1599578415.7,286046999.2,N
1599578435.5,286046998.9,N
1599578455.3,286046999.0,N
1599578475.2,286047000.7,N
1599578495.9,286047000.6,N
1599578515.7,286047000.7,N
1599578535.6,286047000.7,N
1599578555.4,286047002.3,N
1599578575.3,286047000.3,N
1599578595.1,286047000.1,N
1599578596.0,286047000.1,N
1599578615.8,286047000.7,N
1599578635.7,286047000.9,N
1599578655.5,286047000.8,N
1599578675.3,286047000.4,N
1599578695.2,286047000.7,N
1599578715.0,286047000.7,N
1599578715.9,286047000.7,N
1599578735.8,286046998.1,N
1599578755.6,286047001.0,N
1599578775.4,286046998.3,N
1599578795.3,286046998.1,N
1599578815.1,286047001.1,N
1599578835.8,286046998.9,N
1599578855.7,286046999.0,N
1599578875.5,286046999.0,N
1599578895.4,286046998.9,N
1599578915.2,286046999.3,N
1599578935.1,286046998.8,N
1599578936.0,286046998.8,N
1599578955.8,286046996.9,N
1599578975.7,286046998.9,N
1599578995.5,286046999.3,N
1599579015.3,286046999.3,N
1599579035.2,286046996.7,N
1599579055.0,286046999.5,N
1599579055.9,286046999.5,N
1599579075.7,286046996.6,N
1599579095.6,286046996.8,N
1599579115.4,286046996.6,N
1599579135.3,286046998.6,N
1599579155.1,286046999.2,N
1599579156.0,286046999.2,N
1599579175.8,286046999.4,N
1599579195.7,286046997.2,N
1599579215.5,286046996.8,N
1599579235.4,286046997.0,N
1599579255.2,286046997.1,N
1599579275.0,286046998.9,N
1599579275.9,286046998.9,N
1599579295.8,286046996.5,Y
1599579315.6,286047000.3,P
1599579335.4,286047001.2,N
1599579355.3,286047002.8,N
1599579375.1,286047000.4,N
1599579395.9,286046999.9,N
1599579415.7,286046999.8,N
1599579435.5,286047002.6,N
1599579455.4,286047001.5,N
1599579475.2,286047002.7,N
1599579495.0,286047002.4,N
1599579496.0,286047002.4,N
1599579515.8,286046999.9,N
1599579535.6,286047000.3,N
1599579555.5,286047000.3,N
1599579575.3,286047002.3,N
1599579595.1,286047001.6,N
1599579615.9,286047004.2,Y
1599579635.7,286047002.2,P
1599579655.5,286047000.2,N
1599579675.4,286047002.3,N
1599579695.2,286047002.8,Y
1599579715.1,286046998.4,P
1599579716.0,286046998.4,N
1599579735.8,286046998.4,N
1599579755.6,286046996.5,N
1599579775.5,286046998.9,N
1599579795.3,286046998.6,N
1599579815.1,286046998.4,N
1599579835.9,286046998.7,N
1599579855.7,286046998.6,N
1599579875.6,286046998.2,N
1599579895.4,286047000.8,N
1599579915.2,286047000.0,N
1599579935.1,286047000.9,N
1599579936.0,286047000.9,N
1599579955.8,286047000.6,N
1599579975.7,286046998.3,N
1599579995.5,286047000.8,N
1599580015.3,286047001.1,N
1599580035.2,286046998.4,N
1599580055.0,286046996.7,N
1599580055.9,286046996.7,N
1599580075.8,286046996.5,N
1599580095.6,286046999.5,N
1599580115.4,286046998.8,N
1599580135.3,286046998.7,N
1599580155.1,286046999.5,N
1599580175.8,286046996.6,N
1599580195.7,286046996.5,N
1599580215.5,286046999.1,N
1599580235.4,286046996.9,N
1599580255.2,286046999.1,N
1599580275.0,286046999.9,N
1599580275.9,286046999.9,N
1599580295.8,286046998.2,N
1599580315.6,286046998.1,N
1599580335.5,286046998.7,N
1599580385.3,286046999.6,E
1599580395.2,286046997.2,N
1599580415.1,286046998.9,P
1599580416.0,286046998.9,N
1599580435.8,286046998.3,N
1599580455.7,286046998.7,N
1599580475.5,286046998.8,N
1599580495.3,286046998.2,Y
1599580515.2,286046999.8,P
1599580535.0,286047002.8,P
1599580535.9,286047002.8,N
1599580555.8,286047002.5,N
1599580575.6,286046999.8,N
1599580595.4,286047002.8,N
1599580615.3,286047001.6,N
1599580635.1,286047002.3,N
1599580655.8,286047002.4,N
1599580675.7,286047000.4,N
1599580695.5,286046999.8,N
1599580715.4,286047002.5,N
1599580735.2,286046999.9,N
1599580755.0,286046998.1,N
1599580755.9,286046998.1,N
1599580775.8,286047001.0,N
1599580795.6,286047000.4,N
