# file name; noise; peak f.; mag.; duration
20200908195909872_SVAKOV-R12_met.fits;1.21816;26468.3;4.65754;0.170667
20200908195917552_SVAKOV-R12_met.fits;1.26685;26506.3;15.3855;0.512
20200908195951002_SVAKOV-R12_met.fits;1.32857;26493.2;3.25294;0.170667
20200908200030426_SVAKOV-R12_snap.fits;1.55882;26535.6;0.984174;0
20200908200200368_SVAKOV-R12_met.fits;1.42133;26515.1;3.33275;0.512
20200908200130501_SVAKOV-R12_snap.fits;1.3372;26522.5;1.36212;0
20200908200257882_SVAKOV-R12_met.fits;1.8273;26491.7;4.4954;0.170667
20200908200314096_SVAKOV-R12_met.fits;1.17794;26494.6;2.60915;0.170667
20200908200319557_SVAKOV-R12_met.fits;1.09586;26503.4;2.60058;0.341333
20200908200230576_SVAKOV-R12_snap.fits;1.33393;26504.9;1.19766;0
20200908200331845_SVAKOV-R12_met.fits;1.30758;26503.4;3.62575;0.170667
20200908200345328_SVAKOV-R12_met.fits;1.40913;26504.9;14.398;0.341333
20200908200355909_SVAKOV-R12_met.fits;1.42129;26480;4.22952;0.341333
20200908200330650_SVAKOV-R12_snap.fits;1.39669;26472.7;1.17636;0
20200908200433114_SVAKOV-R12_met.fits;1.18624;26535.6;8.21699;0.341333
20200908200456325_SVAKOV-R12_met.fits;1.1467;26480;11.8857;0.341333
20200908200512709_SVAKOV-R12_met.fits;1.37882;26478.5;14.4935;0.512
20200908200430725_SVAKOV-R12_snap.fits;1.33637;26526.9;1.06189;0
20200908200530800_SVAKOV-R12_snap.fits;1.36722;26452.1;1.36938;0
20200908200707397_SVAKOV-R12_met.fits;1.0857;26493.2;2.24099;0.170667
20200908200723610_SVAKOV-R12_met.fits;1.4607;26510.7;3.24386;0.170667
20200908200630874_SVAKOV-R12_snap.fits;1.40005;26541.5;1.04979;0
20200908200757232_SVAKOV-R12_met.fits;1.58385;26504.9;3.33339;0.170667
20200908200730949_SVAKOV-R12_snap.fits;1.16419;26499;1.18281;0
20200908200828805_SVAKOV-R12_met.fits;1.32349;26488.8;5.20128;0.341333
20200908200849456_SVAKOV-R12_met.fits;1.50351;26484.4;5.77038;0.170667
20200908200907717_SVAKOV-R12_met.fits;1.24563;26488.8;3.62634;0.170667
20200908200831024_SVAKOV-R12_snap.fits;1.15144;26503.4;1.10068;0
20200908201015984_SVAKOV-R12_met.fits;1.49857;26490.2;9.40511;0.341333
20200908200931098_SVAKOV-R12_snap.fits;1.38995;26480;1.01421;0
20200908201116400_SVAKOV-R12_met.fits;1.04657;26509.3;3.5494;0.170667
20200908201031173_SVAKOV-R12_snap.fits;1.24218;26521;1.17124;0
20200908201225690_SVAKOV-R12_met.fits;1.44013;26491.7;3.66481;0.341333
20200908201131248_SVAKOV-R12_snap.fits;1.2218;26538.6;1.46734;0
20200908201229957_SVAKOV-R12_met.fits;1.34026;26503.4;6.12054;0.341333
20200908201237296_SVAKOV-R12_met.fits;1.326;26503.4;3.49597;0.170667
20200908201231322_SVAKOV-R12_snap.fits;1.21137;26547.4;1.25465;0
20200908201359045_SVAKOV-R12_met.fits;1.24331;26529.8;2.58757;0.170667
20200908201331397_SVAKOV-R12_snap.fits;1.21248;26462.4;0.70202;0
20200908201431472_SVAKOV-R12_snap.fits;1.40886;26532.7;1.32172;0
20200908201548784_SVAKOV-R12_met.fits;1.10211;26488.8;3.13714;0.170667
20200908201613360_SVAKOV-R12_met.fits;1.06751;26485.8;2.44248;0.341333
20200908201531546_SVAKOV-R12_snap.fits;1.23293;26525.4;0.875622;0
20200908201629573_SVAKOV-R12_met.fits;1.05051;26506.3;2.45804;0.170667
20200908201651760_SVAKOV-R12_met.fits;1.26953;26488.8;5.87899;0.341333
20200908201655002_SVAKOV-R12_met.fits;1.18302;26504.9;3.11918;0.170667
20200908201725893_SVAKOV-R12_met.fits;1.25789;26471.2;8.60673;0.512
20200908201631621_SVAKOV-R12_snap.fits;1.02079;26475.6;1.11004;0
20200908201749616_SVAKOV-R12_met.fits;1.14716;26482.9;3.03802;0.170667
20200908201731696_SVAKOV-R12_snap.fits;1.3283;26491.7;0.987343;0
20200908201913925_SVAKOV-R12_met.fits;1.15986;26496.1;2.51106;0.170667
20200908201831770_SVAKOV-R12_snap.fits;1.15411;26484.4;0.944821;0
20200908201946522_SVAKOV-R12_met.fits;1.15274;26506.3;2.39537;0.341333
20200908201955909_SVAKOV-R12_met.fits;1.17562;26488.8;2.68881;0.341333
20200908202002565_SVAKOV-R12_met.fits;1.27313;26500.5;4.08947;0.170667
20200908201931845_SVAKOV-R12_snap.fits;1.52517;26468.3;1.07403;0
20200908202031920_SVAKOV-R12_snap.fits;1.27482;26497.6;1.25629;0
20200908202219440_SVAKOV-R12_met.fits;1.45489;26499;3.02588;0.170667
20200908202131994_SVAKOV-R12_snap.fits;1.36782;26468.3;1.67369;0
20200908202304666_SVAKOV-R12_met.fits;1.39056;26488.8;4.03458;0.341333
20200908202232069_SVAKOV-R12_snap.fits;1.3648;26509.3;1.46434;0
20200908202328901_SVAKOV-R12_met.fits;1.38793;26497.6;3.49135;0.853333
20200908202338117_SVAKOV-R12_met.fits;1.33208;26477.1;3.36992;0.170667
20200908202332144_SVAKOV-R12_snap.fits;1.60943;26535.6;1.02891;0
20200908202503621_SVAKOV-R12_met.fits;1.39795;26488.8;3.82328;0.341333
20200908202507034_SVAKOV-R12_met.fits;1.45815;26468.3;6.40025;0.170667
20200908202524954_SVAKOV-R12_met.fits;1.59213;26503.4;18.3296;0.853333
20200908202432218_SVAKOV-R12_snap.fits;1.43281;26535.6;1.32501;0
20200908202528880_SVAKOV-R12_met.fits;1.48283;26494.6;3.9356;0.170667
20200908202532293_SVAKOV-R12_snap.fits;1.26337;26544.4;1.11652;0
20200908202632368_SVAKOV-R12_snap.fits;1.30476;26504.9;1.24481;0
20200908202732442_SVAKOV-R12_snap.fits;1.58266;26477.1;1.12918;0
20200908202829274_SVAKOV-R12_met.fits;1.47043;26493.2;2.99826;0.170667
20200908202835077_SVAKOV-R12_met.fits;1.34462;26497.6;4.86818;0.170667
20200908202840709_SVAKOV-R12_met.fits;1.27953;26488.8;3.79419;0.170667
20200908202844464_SVAKOV-R12_met.fits;1.51775;26477.1;3.64888;0.170667
20200908202847706_SVAKOV-R12_met.fits;1.49068;26484.4;3.01674;0.341333
20200908202923376_SVAKOV-R12_met.fits;1.20024;26497.6;8.80601;0.170667
20200908202832517_SVAKOV-R12_snap.fits;1.62355;26499;0.809473;0
20200908203024474_SVAKOV-R12_met.fits;1.2749;26487.3;3.78794;0.341333
20200908202932592_SVAKOV-R12_snap.fits;1.75095;26512.2;1.1355;0
20200908203107141_SVAKOV-R12_met.fits;1.59459;26521;4.04916;0.170667
20200908203032666_SVAKOV-R12_snap.fits;1.45921;26480;1.20801;0
20200908203132741_SVAKOV-R12_snap.fits;1.44346;26493.2;1.29263;0
20200908203248858_SVAKOV-R12_met.fits;1.51519;26494.6;3.87969;0.341333
20200908203321626_SVAKOV-R12_met.fits;1.29866;26484.4;3.68792;0.170667
20200908203326746_SVAKOV-R12_met.fits;1.25713;26480;8.6688;0.341333
20200908203232816_SVAKOV-R12_snap.fits;1.16803;26481.4;1.34263;0
20200908203346544_SVAKOV-R12_met.fits;1.33666;26532.7;2.7692;5.97333
20200908203415045_SVAKOV-R12_met.fits;1.2852;26502;2.97383;0.170667
20200908203332890_SVAKOV-R12_snap.fits;1.28758;26499;1.50388;0
20200908203444229_SVAKOV-R12_met.fits;1.10484;26494.6;4.01114;0.341333
20200908203526384_SVAKOV-R12_met.fits;1.37058;26462.4;3.02457;0.170667
20200908203432965_SVAKOV-R12_snap.fits;1.67913;26485.8;1.26514;0
20200908203545840_SVAKOV-R12_met.fits;1.35564;26496.1;6.80462;0.341333
20200908203550960_SVAKOV-R12_met.fits;1.5489;26488.8;3.6024;0.170667
20200908203533040_SVAKOV-R12_snap.fits;1.4002;26471.2;1.20763;0
20200908203722608_SVAKOV-R12_met.fits;1.48461;26496.1;8.03711;0.341333
20200908203633114_SVAKOV-R12_snap.fits;1.32843;26544.4;1.42677;0
20200908203740869_SVAKOV-R12_met.fits;1.31973;26482.9;4.16008;0.341333
20200908203733189_SVAKOV-R12_snap.fits;1.25801;26475.6;1.26296;0
20200908203833776_SVAKOV-R12_met.fits;1.53476;26481.4;3.26881;0.170667
20200908203902106_SVAKOV-R12_met.fits;1.52139;26522.5;3.15755;0.170667
20200908203833264_SVAKOV-R12_snap.fits;1.2442;26468.3;1.05232;0
20200908203933338_SVAKOV-R12_snap.fits;1.13928;26507.8;1.24842;0
20200908204038874_SVAKOV-R12_met.fits;1.44724;26499;3.02648;2.56
20200908204125978_SVAKOV-R12_met.fits;1.32398;26499;6.43558;0.170667
20200908204033413_SVAKOV-R12_snap.fits;1.16136;26450.7;0.978031;0
20200908204214106_SVAKOV-R12_met.fits;1.24235;26519.5;4.38132;0.341333
20200908204133488_SVAKOV-R12_snap.fits;1.03986;26543;0.932092;0
20200908204235781_SVAKOV-R12_met.fits;1.5197;26509.3;3.29092;0.170667
20200908204258309_SVAKOV-R12_met.fits;1.57695;26515.1;8.03135;0.341333
20200908204307354_SVAKOV-R12_met.fits;1.25311;26506.3;3.75177;0.170667
20200908204233562_SVAKOV-R12_snap.fits;1.26507;26502;1.30314;0
20200908204337562_SVAKOV-R12_met.fits;1.42956;26494.6;3.31015;0.512
20200908204347120_SVAKOV-R12_met.fits;1.25973;26475.6;4.04732;0.170667
20200908204414938_SVAKOV-R12_met.fits;1.30093;26504.9;11.3747;0.341333
20200908204333637_SVAKOV-R12_snap.fits;1.83976;26490.2;1.38663;0
20200908204509040_SVAKOV-R12_met.fits;1.08764;26506.3;2.20109;0.170667
20200908204519450_SVAKOV-R12_met.fits;1.26341;26499;7.90379;0.341333
20200908204525765_SVAKOV-R12_met.fits;1.40271;26525.4;3.7514;0.170667
20200908204433712_SVAKOV-R12_snap.fits;1.50559;26519.5;1.14008;0
20200908204533786_SVAKOV-R12_snap.fits;1.43168;26531.2;1.35955;0
20200908204729669_SVAKOV-R12_met.fits;1.28702;26499;3.73433;0.341333
20200908204633861_SVAKOV-R12_snap.fits;1.48661;26532.7;1.35041;0
20200908204745541_SVAKOV-R12_met.fits;1.20296;26490.2;6.69816;0.341333
20200908204807216_SVAKOV-R12_met.fits;1.32989;26499;4.0589;0.341333
20200908204733936_SVAKOV-R12_snap.fits;1.35659;26466.8;1.16238;0
20200908204925722_SVAKOV-R12_met.fits;1.24881;26490.2;5.03212;0.341333
20200908204834010_SVAKOV-R12_snap.fits;1.40721;26540;0.859221;0
20200908205006000_SVAKOV-R12_met.fits;1.2454;26491.7;5.3782;0.341333
20200908205020848_SVAKOV-R12_met.fits;1.36187;26487.3;6.59479;0.170667
20200908205023066_SVAKOV-R12_met.fits;1.12135;26502;2.46916;0.170667
20200908204934085_SVAKOV-R12_snap.fits;1.31573;26499;1.66791;0
20200908205034160_SVAKOV-R12_snap.fits;1.39128;26456.5;1.1872;0
20200908205157616_SVAKOV-R12_met.fits;1.23853;26522.5;3.09654;0.341333
20200908205218778_SVAKOV-R12_met.fits;1.07363;26478.5;2.67828;0.341333
20200908205134234_SVAKOV-R12_snap.fits;1.16645;26515.1;0.936187;0
20200908205234309_SVAKOV-R12_snap.fits;1.18738;26531.2;0.948739;0
20200908205332165_SVAKOV-R12_met.fits;1.34838;26506.3;3.87317;0.341333
20200908205334384_SVAKOV-R12_snap.fits;1.46214;26456.5;1.64816;0
20200908205434458_SVAKOV-R12_snap.fits;1.28236;26507.8;2.77651;0
20200908205532656_SVAKOV-R12_met.fits;1.2694;26507.8;5.42499;1.19467
20200908205551088_SVAKOV-R12_met.fits;1.28545;26493.2;3.88078;0.170667
20200908205605594_SVAKOV-R12_met.fits;1.24117;26506.3;4.06752;0.170667
20200908205534533_SVAKOV-R12_snap.fits;1.48117;26513.7;3.01823;0
20200908205633072_SVAKOV-R12_met.fits;1.48117;26513.7;3.01823;0.512
20200908205653210_SVAKOV-R12_met.fits;1.30219;26500.5;19.2567;0.512
20200908205634608_SVAKOV-R12_snap.fits;1.19616;26466.8;1.21258;0
20200908205805914_SVAKOV-R12_met.fits;1.30759;26488.8;3.36592;0.170667
20200908205734682_SVAKOV-R12_snap.fits;1.33722;26502;1.42669;0
20200908205844656_SVAKOV-R12_met.fits;1.49696;26500.5;3.81074;0.170667
20200908205834757_SVAKOV-R12_snap.fits;1.42763;26481.4;1.3377;0
20200908205934832_SVAKOV-R12_snap.fits;1.40605;26540;1.21614;0
