#timestamp,LO_Frequency,Hit,StdDev 
1641049245.2,286047002.5,E
1641049255.1,286047000.5,N
1641049275.9,286046996.9,P
1641049295.7,286046996.9,N
1641049315.5,286046996.5,N
1641049335.4,286046997.4,N
1641049355.2,286046997.1,N
1641049375.0,286046998.9,N
1641049376.0,286046998.9,N
1641049395.8,286046998.6,N
1641049415.6,286046998.6,N
1641049435.5,286047000.4,N
1641049455.3,286046999.9,N
1641049475.1,286047000.5,N
1641049495.9,286047001.0,N
1641049515.7,286047000.6,N
1641049535.5,286047000.6,N
1641049555.4,286046998.1,N
1641049575.2,286046999.0,N
1641049595.1,286047001.0,N
1641049596.0,286047001.0,N
1641049615.8,286046998.5,N
1641049635.6,286047000.4,N
1641049655.5,286047000.7,N
1641049675.3,286047000.8,N
1641049695.1,286046998.1,N
1641049715.9,286046998.3,N
1641049735.7,286047000.3,N
1641049755.6,286046999.2,N
1641049775.4,286046997.7,N
1641049795.2,286046998.5,N
1641049815.1,286047000.6,N
1641049816.0,286047000.6,N
1641049835.8,286047001.5,N
1641049855.7,286047002.4,N
1641049875.5,286047002.5,N
1641049895.3,286047002.2,N
1641049915.2,286047004.1,Y
1641049935.0,286047004.1,P
1641049935.9,286047004.1,N
1641049955.7,286047001.7,N
1641049975.6,286046999.9,N
1641049995.4,286046999.9,N
1641050015.3,286047001.9,N
1641050035.1,286047001.3,N
1641050036.0,286047001.3,N
1641050055.8,286047005.5,Y
1641050075.7,286047004.0,P
1641050095.5,286047004.4,P
1641050115.3,286047002.1,N
1641050135.2,286047002.5,N
1641050155.0,286047002.5,N
1641050155.9,286047002.5,N
1641050175.8,286047000.3,N
1641050195.6,286047000.9,N
1641050215.4,286047000.6,N
1641050235.3,286047000.4,N
1641050255.1,286046998.6,N
1641050275.8,286047000.8,N
1641050295.7,286047001.0,N
1641050315.5,286047001.0,N
1641050335.4,286047000.3,N
1641050355.2,286046999.8,N
1641050375.0,286047000.2,N
1641050375.9,286047000.2,N
1641050395.8,286046999.7,N
1641050415.6,286047001.9,N
1641050435.5,286047002.4,N
1641050455.3,286047002.4,N
1641050475.1,286047002.3,N
1641050495.9,286046999.8,N
1641050515.7,286047002.7,N
1641050535.5,286046999.8,N
1641050555.4,286047000.0,N
1641050575.2,286047000.0,N
1641050595.1,286047001.9,N
1641050596.0,286047001.9,N
1641050615.8,286047001.7,N
1641050635.6,286047001.9,N
1641050655.5,286047002.8,N
1641050675.3,286047004.0,Y
1641050695.2,286047000.2,P
1641050715.9,286047002.7,P
1641050735.7,286047002.4,N
1641050755.6,286042519.6,Y
1641050775.4,286047000.8,P
1641050795.2,286046998.2,P
1641050815.1,286046996.8,N
1641050816.0,286046996.8,N
1641050835.8,286046997.1,N
1641050855.7,286046997.1,N
1641050875.5,286046999.1,N
1641050895.3,286046996.7,N
1641050915.2,286046999.2,N
1641050935.0,286046999.6,N
1641050935.9,286046999.6,N
1641050955.7,286046997.3,N
1641050975.6,286046995.2,Y
1641050995.4,286046995.0,P
1641051015.3,286046997.5,N
1641051035.1,286046996.6,N
1641051055.8,286046999.1,N
1641051075.7,286046998.6,N
1641051095.5,286046998.9,N
1641051115.4,286046996.8,N
1641051135.2,286046997.1,N
1641051155.0,286046997.7,N
1641051155.9,286046997.7,N
1641051175.8,286046994.9,Y
1641051195.6,286046997.4,P
1641051215.5,286046999.5,P
1641051235.3,286046999.5,N
1641051255.1,286046998.5,N
1641051275.9,286047000.5,N
1641051295.7,286047001.2,N
1641051315.5,286047001.1,N
1641051335.4,286046998.3,N
1641051355.2,286047001.0,N
1641051375.1,286047000.1,N
1641051376.0,286047000.1,N
1641051395.8,286047002.5,N
1641051415.6,286046999.7,N
1641051435.5,286046999.7,N
1641051455.3,286047000.0,N
1641051475.1,286046999.8,N
1641051495.9,286047000.4,N
1641051515.7,286047004.4,Y
1641051535.6,286047001.5,P
1641051555.4,286047001.2,N
1641051575.2,286047000.9,N
1641051595.1,286047001.0,N
1641051596.0,286047001.0,N
1641051615.8,286047000.1,N
1641051635.7,286046998.3,Y
1641051655.5,286046996.7,P
1641051675.3,286046999.5,N
1641051695.2,286046998.2,N
1641051715.9,286046999.7,N
1641051735.7,286047002.4,N
1641051755.6,286047002.6,N
1641051775.4,286047002.4,N
1641051795.2,286047000.2,N
1641051815.1,286047002.3,N
1641051816.0,286047002.3,N
1641051835.8,286047001.8,N
1641051855.7,286047004.3,N
1641051875.5,286047001.6,N
1641051895.3,286047002.8,N
1641051915.2,286047000.7,N
1641051935.0,286047001.2,N
1641051935.9,286047001.2,N
1641051955.8,286047002.4,N
1641051975.6,286047001.8,N
1641051995.4,286047004.3,N
1641052015.3,286046998.2,N
1641052035.1,286047000.4,N
1641052055.9,286046999.7,N
1641052075.7,286047002.6,N
1641052095.5,286047000.2,N
1641052115.4,286047002.2,N
1641052135.2,286682707.8,Y
1641052155.0,286046996.5,P
1641052155.9,286046996.5,N
1641052175.8,286046999.0,N
1641052195.6,286046998.1,N
1641052215.5,286047000.7,N
1641052235.3,286047000.5,N
1641052255.1,286047000.8,N
1641052275.9,286047000.5,N
1641052295.7,286047001.0,N
1641052315.6,286047000.0,N
1641052335.4,286046998.4,N
1641052355.2,286046998.1,N
1641052375.1,286046998.1,N
1641052376.0,286046998.1,N
1641052395.8,286047002.3,N
1641052415.6,286047002.6,N
1641052435.5,286047002.6,N
1641052455.3,286047002.2,N
1641052475.2,286047001.6,N
1641052495.9,286047002.0,N
1641052515.7,286046999.7,N
1641052535.6,286046998.2,N
1641052555.4,286046998.9,N
1641052575.3,286047000.7,N
1641052595.1,286047000.7,N
1641052596.0,286047000.7,N
1641052615.8,286046998.2,N
1641052635.7,286047001.0,N
1641052655.5,286047000.6,N
1641052675.3,286047002.4,N
1641052695.2,286047000.2,N
1641052715.0,286046998.6,N
1641052715.9,286046998.6,N
1641052735.8,286046999.6,N
1641052755.6,286046999.4,N
1641052775.4,286046998.5,N
1641052795.3,286046998.1,N
