# file name; noise; peak f.; mag.; duration
20220101075844232_SVAKOV-R12_met.fits;1.31532;26518.1;2.86555;0.341333
20220101075915806_SVAKOV-R12_met.fits;0.968543;26503.4;2.3508;0.170667
20220101075959496_SVAKOV-R12_met.fits;1.04014;26534.2;2.45375;0.341333
20220101080106739_SVAKOV-R12_met.fits;1.34215;26512.2;2.77242;0.341333
20220101080124830_SVAKOV-R12_met.fits;1.16906;26515.1;2.5511;0.170667
20220101080052574_SVAKOV-R12_snap.fits;1.00219;26528.3;0.746637;0
20220101080202376_SVAKOV-R12_met.fits;0.998708;26519.5;2.32375;0.170667
20220101080152648_SVAKOV-R12_snap.fits;1.23954;26529.8;0.861627;0
20220101080252723_SVAKOV-R12_snap.fits;1.15415;26509.3;0.805023;0
20220101080400819_SVAKOV-R12_met.fits;1.01706;26497.6;4.82094;0.170667
20220101080352798_SVAKOV-R12_snap.fits;0.974468;26482.9;0.741268;0
20220101080525640_SVAKOV-R12_met.fits;0.995269;26497.6;2.11282;0.341333
20220101080452872_SVAKOV-R12_snap.fits;1.2046;26490.2;0.828909;0
20220101080625374_SVAKOV-R12_met.fits;1.1631;26502;2.73338;0.170667
20220101080633907_SVAKOV-R12_met.fits;1.06105;26503.4;2.44843;0.170667
20220101080642440_SVAKOV-R12_met.fits;1.02824;26506.3;2.08562;0.170667
20220101080552947_SVAKOV-R12_snap.fits;1.18888;26506.3;0.932113;0
20220101080654558_SVAKOV-R12_met.fits;1.05622;26502;2.19554;0.682667
20220101080653022_SVAKOV-R12_snap.fits;1.1439;26528.3;0.957292;0
20220101080812211_SVAKOV-R12_met.fits;1.06902;26499;12.0737;0.682667
20220101080821768_SVAKOV-R12_met.fits;1.01008;26485.8;2.24545;0.512
20220101080753096_SVAKOV-R12_snap.fits;1.08516;26516.6;1.19562;0
20220101080922526_SVAKOV-R12_met.fits;0.924071;26502;7.22926;0.341333
20220101080948808_SVAKOV-R12_met.fits;1.04272;26503.4;4.90627;0.170667
20220101080853171_SVAKOV-R12_snap.fits;0.9128;26471.2;1.11264;0
20220101081008947_SVAKOV-R12_met.fits;1.08093;26506.3;4.44072;0.512
20220101081037107_SVAKOV-R12_met.fits;1.06272;26519.5;6.0355;1.36533
20220101080953246_SVAKOV-R12_snap.fits;1.06863;26453.6;1.16257;0
20220101081143496_SVAKOV-R12_met.fits;0.903486;26506.3;2.08953;0.170667
20220101081053320_SVAKOV-R12_snap.fits;1.15536;26515.1;0.94573;0
20220101081220872_SVAKOV-R12_met.fits;0.962008;26507.8;1.98728;1.19467
20220101081153395_SVAKOV-R12_snap.fits;0.992426;26497.6;0.819822;0
20220101081253470_SVAKOV-R12_snap.fits;1.09567;26459.5;0.854664;0
20220101081400200_SVAKOV-R12_met.fits;1.02202;26529.8;3.44834;0.512
20220101081416584_SVAKOV-R12_met.fits;1.08286;26502;3.074;0.341333
20220101081435187_SVAKOV-R12_met.fits;1.04703;26500.5;2.92531;0.341333
20220101081353544_SVAKOV-R12_snap.fits;0.917318;26472.7;1.10598;0
20220101081518878_SVAKOV-R12_met.fits;1.05619;26493.2;2.74914;0.341333
20220101081453619_SVAKOV-R12_snap.fits;1.12;26522.5;0.852472;0
20220101081600179_SVAKOV-R12_met.fits;1.25885;26512.2;16.7142;0.512
20220101081623731_SVAKOV-R12_met.fits;1.0711;26503.4;8.28665;0.512
20220101081553694_SVAKOV-R12_snap.fits;1.12199;26465.3;0.772216;0
20220101081657864_SVAKOV-R12_met.fits;1.02816;26453.6;4.00458;0.341333
20220101081653768_SVAKOV-R12_snap.fits;0.959739;26453.6;0.725184;0
20220101081802035_SVAKOV-R12_met.fits;0.993746;26506.3;8.69775;0.512
20220101081753843_SVAKOV-R12_snap.fits;1.20283;26471.2;0.825737;0
20220101081853918_SVAKOV-R12_snap.fits;1.11538;26504.9;0.833534;0
20220101081953822_SVAKOV-R12_met.fits;1.02505;26500.5;4.99438;0.341333
20220101081953992_SVAKOV-R12_snap.fits;0.894464;26512.2;1.17049;0
20220101082056286_SVAKOV-R12_met.fits;0.92588;26503.4;4.17264;0.170667
20220101082123080_SVAKOV-R12_met.fits;1.12707;26471.2;5.75897;0.170667
20220101082054067_SVAKOV-R12_snap.fits;1.19148;26531.2;0.796615;0
20220101082218376_SVAKOV-R12_met.fits;0.984571;26525.4;5.07177;1.87733
20220101082154142_SVAKOV-R12_snap.fits;1.14488;26529.8;0.964758;0
20220101082301043_SVAKOV-R12_met.fits;0.996532;26507.8;2.35433;0.170667
20220101082308894_SVAKOV-R12_met.fits;1.13677;26518.1;2.50733;0.170667
20220101082254216_SVAKOV-R12_snap.fits;1.12336;26528.3;1.04828;0
20220101082354291_SVAKOV-R12_snap.fits;1.31021;26506.3;0.934492;0
20220101082502558_SVAKOV-R12_met.fits;0.918529;26507.8;2.01336;0.341333
20220101082510920_SVAKOV-R12_met.fits;1.18708;26506.3;4.73278;0.170667
20220101082547272_SVAKOV-R12_met.fits;1.05115;26504.9;2.91571;0.341333
20220101082454366_SVAKOV-R12_snap.fits;1.1087;26504.9;0.739193;0
20220101082557512_SVAKOV-R12_met.fits;1.00146;26503.4;2.19213;0.170667
20220101082603144_SVAKOV-R12_met.fits;1.02998;26477.1;2.33206;1.19467
20220101082622771_SVAKOV-R12_met.fits;1.09505;26504.9;4.42145;0.341333
20220101082648030_SVAKOV-R12_met.fits;1.01298;26500.5;7.30982;1.87733
20220101082554440_SVAKOV-R12_snap.fits;0.985331;26458;0.811195;0
20220101082654515_SVAKOV-R12_snap.fits;1.01698;26503.4;1.41341;0
20220101082801075_SVAKOV-R12_met.fits;0.992632;26507.8;2.44111;0.170667
20220101082831112_SVAKOV-R12_met.fits;1.14358;26491.7;2.74714;0.170667
20220101082754590_SVAKOV-R12_snap.fits;1.31638;26502;1.18438;0
20220101082857224_SVAKOV-R12_met.fits;1.16793;26488.8;6.64537;0.682667
20220101082903539_SVAKOV-R12_met.fits;1.19937;26456.5;3.12065;0.170667
20220101082911902_SVAKOV-R12_met.fits;1.05915;26503.4;2.20462;0.341333
20220101082854664_SVAKOV-R12_snap.fits;1.17549;26513.7;8.08452;0
20220101082953203_SVAKOV-R12_met.fits;1.27266;26513.7;8.08452;0.512
20220101082956104_SVAKOV-R12_met.fits;1.15883;26509.3;3.41844;0.170667
20220101082954739_SVAKOV-R12_snap.fits;1.07048;26452.1;1.05364;0
20220101083111368_SVAKOV-R12_met.fits;1.07086;26526.9;2.22709;0.341333
20220101083136968_SVAKOV-R12_met.fits;1.14964;26525.4;3.22573;0.170667
20220101083054814_SVAKOV-R12_snap.fits;1.07523;26523.9;0.78436;0
20220101083205982_SVAKOV-R12_met.fits;1.1598;26513.7;2.62877;0.170667
20220101083230728_SVAKOV-R12_met.fits;1.07188;26506.3;2.23874;0.170667
20220101083154888_SVAKOV-R12_snap.fits;1.22971;26534.2;1.01294;0
20220101083309128_SVAKOV-R12_met.fits;1.08626;26507.8;2.68284;0.170667
20220101083348040_SVAKOV-R12_met.fits;1.05956;26496.1;4.43997;0.170667
20220101083350771_SVAKOV-R12_met.fits;1.00125;26499;2.03332;0.170667
20220101083254963_SVAKOV-R12_snap.fits;1.00813;26544.4;1.03213;0
20220101083355038_SVAKOV-R12_snap.fits;1.00373;26471.2;0.92454;0
20220101083530440_SVAKOV-R12_met.fits;1.10232;26497.6;2.59941;0.170667
20220101083455112_SVAKOV-R12_snap.fits;0.837891;26465.3;1.20425;0
20220101083608840_SVAKOV-R12_met.fits;1.08603;26510.7;3.59488;0.170667
20220101083555187_SVAKOV-R12_snap.fits;1.08708;26502;0.843612;0
20220101083723080_SVAKOV-R12_met.fits;0.853928;26496.1;1.73552;0.170667
20220101083729054_SVAKOV-R12_met.fits;1.11453;26507.8;5.85265;0.170667
20220101083732467_SVAKOV-R12_met.fits;1.17601;26503.4;2.8993;1.024
20220101083655262_SVAKOV-R12_snap.fits;0.934568;26502;0.781177;0
20220101083756019_SVAKOV-R12_met.fits;1.19346;26510.7;3.11206;0.170667
20220101083815134_SVAKOV-R12_met.fits;0.874237;26512.2;4.12194;0.512
20220101083755336_SVAKOV-R12_snap.fits;1.15386;26477.1;0.866722;0
20220101083908040_SVAKOV-R12_met.fits;1.11655;26513.7;4.46191;0.341333
20220101083923742_SVAKOV-R12_met.fits;0.89298;26462.4;1.8977;1.87733
20220101083927838_SVAKOV-R12_met.fits;1.04822;26462.4;2.54483;0.170667
20220101083855411_SVAKOV-R12_snap.fits;1.19349;26544.4;1.07992;0
20220101083955486_SVAKOV-R12_snap.fits;1.01635;26458;0.757487;0
20220101084055560_SVAKOV-R12_snap.fits;0.868384;26453.6;0.892124;0
20220101084236424_SVAKOV-R12_met.fits;1.12694;26507.8;2.46679;0.341333
20220101084155635_SVAKOV-R12_snap.fits;1.08277;26509.3;0.916194;0
20220101084258611_SVAKOV-R12_met.fits;1.00716;26509.3;2.06642;0.170667
20220101084315678_SVAKOV-R12_met.fits;1.15923;26500.5;9.14522;0.341333
20220101084331208_SVAKOV-R12_met.fits;1.07047;26512.2;5.05742;0.170667
20220101084255710_SVAKOV-R12_snap.fits;1.13944;26509.3;1.14234;0
20220101084420019_SVAKOV-R12_met.fits;0.912679;26493.2;3.12972;0.341333
20220101084442206_SVAKOV-R12_met.fits;0.886982;26499;2.03689;0.170667
20220101084355784_SVAKOV-R12_snap.fits;1.01181;26482.9;0.828708;0
20220101084512414_SVAKOV-R12_met.fits;1.205;26543;3.00742;0.170667
20220101084519923_SVAKOV-R12_met.fits;0.996576;26497.6;2.08062;0.341333
20220101084455859_SVAKOV-R12_snap.fits;1.1066;26538.6;0.962106;0
20220101084555934_SVAKOV-R12_snap.fits;0.913681;26477.1;1.13416;0
20220101084737651_SVAKOV-R12_met.fits;1.21548;26482.9;4.46508;0.341333
20220101084656008_SVAKOV-R12_snap.fits;1.27571;26512.2;0.796972;0
20220101084756083_SVAKOV-R12_snap.fits;1.00134;26468.3;0.768174;0
20220101084859059_SVAKOV-R12_met.fits;1.13943;26515.1;15.7862;0.512
20220101084949747_SVAKOV-R12_met.fits;0.985094;26502;3.11711;0.512
20220101084856158_SVAKOV-R12_snap.fits;1.10033;26544.4;0.996293;0
20220101084956232_SVAKOV-R12_snap.fits;0.939228;26453.6;0.816215;0
20220101085056307_SVAKOV-R12_snap.fits;1.25085;26541.5;1.14538;0
20220101085156382_SVAKOV-R12_snap.fits;1.16002;26509.3;1.14953;0
20220101085333491_SVAKOV-R12_met.fits;1.17827;26503.4;6.21141;1.87733
20220101085256456_SVAKOV-R12_snap.fits;1.17967;26453.6;0.938954;0
20220101085413427_SVAKOV-R12_met.fits;0.957564;26475.6;2.07168;0.170667
20220101085427422_SVAKOV-R12_met.fits;1.06719;26506.3;3.30883;0.341333
20220101085356531_SVAKOV-R12_snap.fits;0.962406;26490.2;0.965963;0
20220101085502750_SVAKOV-R12_met.fits;1.10222;26497.6;3.38235;0.341333
20220101085456606_SVAKOV-R12_snap.fits;1.04965;26534.2;0.955035;0
20220101085601118_SVAKOV-R12_met.fits;1.0547;26491.7;2.7181;0.341333
20220101085611358_SVAKOV-R12_met.fits;1.24261;26547.4;3.57171;0.682667
20220101085648734_SVAKOV-R12_met.fits;1.07414;26525.4;3.89093;2.56
20220101085556680_SVAKOV-R12_snap.fits;1.17854;26509.3;1.07784;0
20220101085656755_SVAKOV-R12_snap.fits;1.02809;26538.6;1.13411;0
20220101085756830_SVAKOV-R12_snap.fits;1.23715;26529.8;1.04406;0
20220101085856904_SVAKOV-R12_snap.fits;1.00083;26458;1.11825;0
20220101085956979_SVAKOV-R12_snap.fits;1.13345;26547.4;1.08429;0
