# file name; noise; peak f.; mag.; duration
20220101215756702_SVAKOV-R12_met.fits;0.915321;26507.8;1.9579;0.170667
20220101220023304_SVAKOV-R12_met.fits;1.0306;26518.1;3.25416;0.341333
20220101220028595_SVAKOV-R12_met.fits;1.05826;26500.5;20.1088;6.656
20220101220137374_SVAKOV-R12_met.fits;0.938114;26507.8;3.13911;0.341333
20220101220055219_SVAKOV-R12_snap.fits;1.12683;26528.3;1.00352;0
20220101220155294_SVAKOV-R12_snap.fits;1.12459;26502;0.798511;0
20220101220332574_SVAKOV-R12_met.fits;1.07704;26487.3;8.53629;0.341333
20220101220255368_SVAKOV-R12_snap.fits;0.908442;26472.7;0.951085;0
20220101220422238_SVAKOV-R12_met.fits;1.25601;26504.9;3.56712;0.170667
20220101220355443_SVAKOV-R12_snap.fits;1.12377;26471.2;0.913641;0
20220101220521971_SVAKOV-R12_met.fits;1.06255;26513.7;2.16068;0.170667
20220101220455518_SVAKOV-R12_snap.fits;0.925511;26449.2;0.973533;0
20220101220645086_SVAKOV-R12_met.fits;0.951217;26485.8;3.87448;0.512
20220101220647816_SVAKOV-R12_met.fits;1.12856;26502;3.00518;0.170667
20220101220555592_SVAKOV-R12_snap.fits;1.1828;26543;0.948944;0
20220101220711027_SVAKOV-R12_met.fits;1.00829;26521;2.21956;0.170667
20220101220655667_SVAKOV-R12_snap.fits;0.986364;26487.3;0.882183;0
20220101220755742_SVAKOV-R12_snap.fits;1.06098;26449.2;0.813329;0
20220101220855816_SVAKOV-R12_snap.fits;1.01251;26547.4;1.04282;0
20220101220955891_SVAKOV-R12_snap.fits;0.936167;26488.8;0.876892;0
20220101221112520_SVAKOV-R12_met.fits;0.956181;26518.1;8.18101;0.341333
20220101221142728_SVAKOV-R12_met.fits;0.948191;26540;4.64492;0.170667
20220101221055966_SVAKOV-R12_snap.fits;1.13726;26450.7;1.14822;0
20220101221209694_SVAKOV-R12_met.fits;0.924395;26545.9;18.4182;0.341333
20220101221156040_SVAKOV-R12_snap.fits;1.20792;26518.1;0.894313;0
20220101221340147_SVAKOV-R12_met.fits;1.12898;26499;2.53236;0.170667
20220101221256115_SVAKOV-R12_snap.fits;1.09379;26500.5;0.891861;0
20220101221416328_SVAKOV-R12_met.fits;1.26763;26502;3.33502;0.170667
20220101221445854_SVAKOV-R12_met.fits;1.30608;26468.3;2.71291;1.536
20220101221356190_SVAKOV-R12_snap.fits;1.04951;26460.9;0.967047;0
20220101221456264_SVAKOV-R12_snap.fits;1.07407;26502;1.0952;0
20220101221556339_SVAKOV-R12_snap.fits;1.1779;26480;1.0051;0
20220101221656414_SVAKOV-R12_snap.fits;1.17918;26507.8;1.20188;0
20220101221756488_SVAKOV-R12_snap.fits;1.08755;26485.8;1.12391;0
20220101221939059_SVAKOV-R12_met.fits;1.07892;26538.6;2.89698;0.170667
20220101221856563_SVAKOV-R12_snap.fits;1.14937;26480;0.933804;0
20220101221956638_SVAKOV-R12_snap.fits;1.16846;26504.9;0.819297;0
20220101222056712_SVAKOV-R12_snap.fits;1.21641;26478.5;0.943448;0
20220101222210270_SVAKOV-R12_met.fits;1.15668;26522.5;2.59964;0.170667
20220101222232798_SVAKOV-R12_met.fits;1.3477;26519.5;6.85601;1.87733
20220101222156787_SVAKOV-R12_snap.fits;1.13311;26475.6;1.1071;0
20220101222256862_SVAKOV-R12_met.fits;0.868847;26529.8;5.04449;0.512
20220101222342942_SVAKOV-R12_met.fits;1.21369;26509.3;3.0668;0.170667
20220101222351816_SVAKOV-R12_met.fits;1.15302;26506.3;2.92324;0.170667
20220101222256862_SVAKOV-R12_snap.fits;1.21656;26535.6;0.888334;0
20220101222356936_SVAKOV-R12_snap.fits;0.981422;26506.3;1.08869;0
20220101222505544_SVAKOV-R12_met.fits;0.9751;26510.7;2.27115;0.170667
20220101222507934_SVAKOV-R12_met.fits;0.888065;26515.1;6.06971;0.341333
20220101222531827_SVAKOV-R12_met.fits;1.10622;26497.6;2.92206;0.170667
20220101222457011_SVAKOV-R12_snap.fits;1.21351;26468.3;0.707687;0
20220101222629512_SVAKOV-R12_met.fits;1.04151;26497.6;2.73316;0.170667
20220101222557086_SVAKOV-R12_snap.fits;1.01178;26521;0.860347;0
20220101222657160_SVAKOV-R12_snap.fits;1.17336;26529.8;0.829643;0
20220101222835806_SVAKOV-R12_met.fits;1.2008;26494.6;10.7898;0.512
20220101222757235_SVAKOV-R12_snap.fits;1.24991;26450.7;1.09591;0
20220101222857310_SVAKOV-R12_snap.fits;1.20075;26474.1;1.12884;0
20220101223008990_SVAKOV-R12_met.fits;0.820894;26521;2.06422;2.90133
20220101223021960_SVAKOV-R12_met.fits;1.05523;26510.7;3.34293;0.170667
20220101222957384_SVAKOV-R12_snap.fits;1.3251;26478.5;0.903185;0
20220101223128350_SVAKOV-R12_met.fits;0.949754;26503.4;2.89936;0.170667
20220101223132787_SVAKOV-R12_met.fits;0.921731;26518.1;2.67123;0.170667
20220101223057459_SVAKOV-R12_snap.fits;1.09469;26532.7;0.713871;0
20220101223225694_SVAKOV-R12_met.fits;1.32166;26512.2;2.75351;0.170667
20220101223157534_SVAKOV-R12_snap.fits;0.986056;26482.9;1.03273;0
20220101223257608_SVAKOV-R12_snap.fits;1.04403;26545.9;0.976099;0
20220101223357683_SVAKOV-R12_snap.fits;0.948213;26545.9;0.889469;0
20220101223457758_SVAKOV-R12_snap.fits;0.936327;26497.6;0.971584;0
20220101223608755_SVAKOV-R12_met.fits;0.883785;26537.1;2.25683;0.170667
20220101223557832_SVAKOV-R12_snap.fits;1.07828;26519.5;0.847841;0
20220101223657736_SVAKOV-R12_met.fits;1.01257;26499;3.83072;0.170667
20220101223657907_SVAKOV-R12_snap.fits;1.15718;26522.5;0.936605;0
20220101223829043_SVAKOV-R12_met.fits;0.99348;26506.3;2.32772;0.170667
20220101223757982_SVAKOV-R12_snap.fits;1.10412;26504.9;1.0558;0
20220101223902835_SVAKOV-R12_met.fits;1.17691;26502;2.76628;0.512
20220101223929800_SVAKOV-R12_met.fits;1.00685;26529.8;5.95023;0.341333
20220101223858056_SVAKOV-R12_snap.fits;1.18024;26534.2;1.06453;0
20220101223958131_SVAKOV-R12_snap.fits;1.05773;26494.6;0.763078;0
20220101224114419_SVAKOV-R12_met.fits;1.05833;26499;2.14263;0.170667
20220101224058206_SVAKOV-R12_snap.fits;1.16072;26480;0.615901;0
20220101224211422_SVAKOV-R12_met.fits;1.04543;26449.2;5.58771;0.170667
20220101224252382_SVAKOV-R12_met.fits;1.08663;26512.2;5.93771;0.341333
20220101224158280_SVAKOV-R12_snap.fits;1.09495;26529.8;0.906476;0
20220101224345288_SVAKOV-R12_met.fits;1.00569;26532.7;2.45637;0.170667
20220101224258355_SVAKOV-R12_snap.fits;0.996351;26490.2;0.835894;0
20220101224424030_SVAKOV-R12_met.fits;1.19079;26493.2;2.96807;0.170667
20220101224358430_SVAKOV-R12_snap.fits;1.05152;26500.5;1.47246;0
20220101224458504_SVAKOV-R12_snap.fits;1.05231;26466.8;0.708583;0
20220101224559432_SVAKOV-R12_met.fits;1.06753;26500.5;14.3443;0.512
20220101224558579_SVAKOV-R12_snap.fits;0.961145;26465.3;0.723472;0
20220101224658654_SVAKOV-R12_snap.fits;1.06987;26529.8;0.816549;0
20220101224824158_SVAKOV-R12_met.fits;1.08836;26499;3.83098;0.170667
20220101224758728_SVAKOV-R12_snap.fits;1.05537;26458;1.06314;0
20220101224913139_SVAKOV-R12_met.fits;0.950129;26491.7;2.81189;0.170667
20220101224940958_SVAKOV-R12_met.fits;1.20167;26518.1;5.54639;0.341333
20220101224858803_SVAKOV-R12_snap.fits;1.05005;26480;0.719404;0
20220101224958878_SVAKOV-R12_snap.fits;1.10266;26474.1;0.703733;0
20220101225110046_SVAKOV-R12_met.fits;1.18559;26515.1;3.35299;0.170667
20220101225154931_SVAKOV-R12_met.fits;1.02043;26503.4;2.29586;0.341333
20220101225058952_SVAKOV-R12_snap.fits;1.07875;26535.6;0.98924;0
20220101225204830_SVAKOV-R12_met.fits;0.987901;26490.2;7.38644;0.341333
20220101225159027_SVAKOV-R12_snap.fits;1.1098;26478.5;1.02009;0
20220101225303027_SVAKOV-R12_met.fits;1.03215;26480;17.2398;0.341333
20220101225326579_SVAKOV-R12_met.fits;1.15906;26499;2.40259;0.170667
20220101225259102_SVAKOV-R12_snap.fits;0.941144;26455.1;1.07666;0
20220101225404808_SVAKOV-R12_met.fits;1.1866;26493.2;2.56121;0.341333
20220101225430920_SVAKOV-R12_met.fits;1.1989;26522.5;5.31245;0.341333
20220101225451912_SVAKOV-R12_met.fits;0.982676;26547.4;6.22153;2.73067
20220101225359176_SVAKOV-R12_snap.fits;1.30004;26525.4;0.777568;0
20220101225517000_SVAKOV-R12_met.fits;0.967696;26449.2;3.38808;0.170667
20220101225459251_SVAKOV-R12_snap.fits;1.0558;26544.4;1.08876;0
20220101225632094_SVAKOV-R12_met.fits;0.981986;26506.3;16.0536;0.512
20220101225559326_SVAKOV-R12_snap.fits;0.949293;26502;0.931007;0
20220101225659400_SVAKOV-R12_snap.fits;1.13923;26472.7;0.970061;0
20220101225759475_SVAKOV-R12_snap.fits;1.00121;26466.8;0.972314;0
20220101225859550_SVAKOV-R12_snap.fits;0.941043;26518.1;0.925681;0
20220101225959624_SVAKOV-R12_snap.fits;1.10048;26503.4;0.9247;0
