# file name; noise; peak f.; mag.; duration
20211231235941235_SVAKOV-R12_met.fits;1.13225;26499;4.42769;0.170667
20220101000016734_SVAKOV-R12_snap.fits;0.938933;26459.5;0.956554;0
20220101000129779_SVAKOV-R12_met.fits;1.01684;26500.5;4.84587;0.170667
20220101000211592_SVAKOV-R12_met.fits;1.05486;26516.6;10.0372;0.341333
20220101000116808_SVAKOV-R12_snap.fits;1.38796;26477.1;0.945346;0
20220101000309619_SVAKOV-R12_met.fits;1.13769;26519.5;6.53479;0.341333
20220101000312350_SVAKOV-R12_met.fits;1.23073;26487.3;8.47218;0.682667
20220101000216883_SVAKOV-R12_snap.fits;1.1747;26482.9;0.896818;0
20220101000316958_SVAKOV-R12_snap.fits;1.00085;26521;0.864694;0
20220101000442120_SVAKOV-R12_met.fits;1.13018;26506.3;7.41463;0.341333
20220101000503966_SVAKOV-R12_met.fits;1.33686;26496.1;6.91271;0.170667
20220101000417032_SVAKOV-R12_snap.fits;1.20193;26531.2;0.970944;0
20220101000517107_SVAKOV-R12_snap.fits;1.1843;26452.1;1.16819;0
20220101000626568_SVAKOV-R12_met.fits;1.13304;26509.3;4.09612;0.170667
20220101000617182_SVAKOV-R12_snap.fits;1.0961;26494.6;0.987151;0
20220101000732958_SVAKOV-R12_met.fits;1.259;26513.7;2.55338;0.170667
20220101000755998_SVAKOV-R12_met.fits;1.04915;26513.7;5.29789;0.170667
20220101000717256_SVAKOV-R12_snap.fits;1.00136;26523.9;1.09406;0
20220101000820744_SVAKOV-R12_met.fits;1.04187;26499;3.23313;0.341333
20220101000817331_SVAKOV-R12_snap.fits;1.18806;26484.4;1.03738;0
20220101000917406_SVAKOV-R12_snap.fits;1.04854;26484.4;1.09208;0
20220101001017480_SVAKOV-R12_snap.fits;1.05945;26513.7;0.992514;0
20220101001211486_SVAKOV-R12_met.fits;1.23793;26504.9;4.02864;0.512
20220101001117555_SVAKOV-R12_snap.fits;0.99865;26496.1;0.695317;0
20220101001217630_SVAKOV-R12_snap.fits;0.982483;26463.9;0.815688;0
20220101001318387_SVAKOV-R12_met.fits;1.07688;26502;6.75783;0.512
20220101001324360_SVAKOV-R12_met.fits;1.12448;26500.5;2.54755;0.170667
20220101001413171_SVAKOV-R12_met.fits;1.09341;26500.5;3.90601;0.341333
20220101001317704_SVAKOV-R12_snap.fits;1.12511;26507.8;1.12117;0
20220101001424947_SVAKOV-R12_met.fits;1.10028;26455.1;2.20066;0.170667
20220101001503518_SVAKOV-R12_met.fits;1.1185;26491.7;3.62954;0.512
20220101001417779_SVAKOV-R12_snap.fits;1.11922;26485.8;0.999023;0
20220101001517854_SVAKOV-R12_snap.fits;1.0185;26532.7;0.8848;0
20220101001617928_SVAKOV-R12_snap.fits;1.06996;26521;0.981899;0
20220101001718003_SVAKOV-R12_snap.fits;1.1101;26519.5;0.858313;0
20220101001818078_SVAKOV-R12_snap.fits;1.1827;26534.2;0.972088;0
20220101001933342_SVAKOV-R12_met.fits;1.03021;26513.7;2.45558;0.170667
20220101001918152_SVAKOV-R12_snap.fits;1.20786;26512.2;1.06228;0
20220101002053214_SVAKOV-R12_met.fits;1.02344;26507.8;4.80274;0.341333
20220101002018227_SVAKOV-R12_snap.fits;1.05405;26466.8;0.739043;0
20220101002125470_SVAKOV-R12_met.fits;1.31153;26509.3;3.26928;0.512
20220101002118302_SVAKOV-R12_snap.fits;1.01677;26512.2;0.796448;0
20220101002218376_SVAKOV-R12_snap.fits;0.969605;26529.8;0.807135;0
20220101002350707_SVAKOV-R12_met.fits;1.01508;26503.4;3.78379;0.170667
20220101002318451_SVAKOV-R12_snap.fits;1.03784;26512.2;0.865604;0
20220101002418526_SVAKOV-R12_snap.fits;1.06741;26519.5;0.992589;0
20220101002539763_SVAKOV-R12_met.fits;1.06921;26525.4;2.39547;1.024
20220101002607752_SVAKOV-R12_met.fits;1.02746;26502;3.17809;0.170667
20220101002609800_SVAKOV-R12_met.fits;1.08705;26496.1;7.33956;0.341333
20220101002518600_SVAKOV-R12_snap.fits;0.96772;26529.8;0.947134;0
20220101002642910_SVAKOV-R12_met.fits;1.03054;26482.9;3.04427;0.170667
20220101002618675_SVAKOV-R12_snap.fits;1.19969;26499;0.804407;0
20220101002758686_SVAKOV-R12_met.fits;0.989819;26491.7;3.80374;0.170667
20220101002718750_SVAKOV-R12_snap.fits;1.06909;26504.9;1.09733;0
20220101002818824_SVAKOV-R12_snap.fits;1.29431;26540;1.47535;0
20220101002915827_SVAKOV-R12_met.fits;1.14398;26493.2;4.52802;0.341333
20220101002918899_SVAKOV-R12_snap.fits;1.08298;26459.5;0.804442;0
20220101003022216_SVAKOV-R12_met.fits;1.19988;26518.1;2.7834;0.170667
20220101003018974_SVAKOV-R12_snap.fits;0.973927;26512.2;0.705001;0
20220101003215198_SVAKOV-R12_met.fits;1.13023;26497.6;3.663;0.512
20220101003119048_SVAKOV-R12_snap.fits;1.15487;26512.2;0.96641;0
20220101003258035_SVAKOV-R12_met.fits;1.00531;26516.6;2.12949;0.341333
20220101003219123_SVAKOV-R12_snap.fits;1.1784;26480;1.18522;0
20220101003326195_SVAKOV-R12_met.fits;0.924436;26507.8;3.21754;0.170667
20220101003338142_SVAKOV-R12_met.fits;0.925992;26509.3;2.18;0.170667
20220101003319198_SVAKOV-R12_snap.fits;1.09964;26500.5;0.823399;0
20220101003420979_SVAKOV-R12_met.fits;1.36975;26488.8;4.91578;0.512
20220101003502622_SVAKOV-R12_met.fits;0.93761;26503.4;3.55383;0.170667
20220101003419272_SVAKOV-R12_snap.fits;1.27287;26487.3;0.886624;0
20220101003526515_SVAKOV-R12_met.fits;1.00971;26534.2;2.53851;1.19467
20220101003535048_SVAKOV-R12_met.fits;1.0807;26506.3;2.91726;0.512
20220101003519347_SVAKOV-R12_snap.fits;1.046;26482.9;1.02237;0
20220101003619422_SVAKOV-R12_snap.fits;1.16586;26462.4;0.979501;0
20220101003746974_SVAKOV-R12_met.fits;1.06642;26507.8;13.1633;0.341333
20220101003719496_SVAKOV-R12_snap.fits;1.23252;26537.1;0.796811;0
20220101003819571_SVAKOV-R12_snap.fits;1.13884;26482.9;0.910308;0
20220101003919646_SVAKOV-R12_snap.fits;1.12763;26459.5;0.784761;0
20220101004105459_SVAKOV-R12_met.fits;1.06776;26503.4;3.25907;0.341333
20220101004110579_SVAKOV-R12_met.fits;0.989246;26480;2.94169;0.170667
20220101004019720_SVAKOV-R12_snap.fits;1.20917;26450.7;0.902747;0
20220101004123550_SVAKOV-R12_met.fits;0.999834;26500.5;3.98485;0.170667
20220101004138739_SVAKOV-R12_met.fits;1.19577;26499;8.68023;0.341333
20220101004205875_SVAKOV-R12_met.fits;1.12207;26488.8;2.95546;0.170667
20220101004119795_SVAKOV-R12_snap.fits;0.940992;26540;1.02037;0
20220101004219870_SVAKOV-R12_snap.fits;1.04954;26545.9;1.29001;0
20220101004319944_SVAKOV-R12_snap.fits;0.991742;26482.9;0.657847;0
20220101004507464_SVAKOV-R12_met.fits;0.978641;26491.7;2.70271;0.341333
20220101004509854_SVAKOV-R12_met.fits;1.02617;26503.4;2.42417;0.170667
20220101004420019_SVAKOV-R12_snap.fits;1.09876;26480;1.07131;0
20220101004525726_SVAKOV-R12_met.fits;0.981856;26504.9;6.56065;0.170667
20220101004552179_SVAKOV-R12_met.fits;1.00207;26509.3;2.94714;0.170667
20220101004558835_SVAKOV-R12_met.fits;1.00194;26499;6.82801;0.341333
20220101004604979_SVAKOV-R12_met.fits;1.08477;26493.2;3.14758;0.853333
20220101004520094_SVAKOV-R12_snap.fits;1.0719;26534.2;1.29881;0
20220101004620168_SVAKOV-R12_snap.fits;1.10333;26537.1;1.09142;0
20220101004720243_SVAKOV-R12_snap.fits;1.20073;26478.5;0.731388;0
20220101004916296_SVAKOV-R12_met.fits;1.0198;26455.1;4.10526;0.341333
20220101004820318_SVAKOV-R12_snap.fits;0.983118;26494.6;1.02758;0
20220101004921928_SVAKOV-R12_met.fits;1.0755;26503.4;3.70559;1.024
20220101005003742_SVAKOV-R12_met.fits;1.10341;26499;4.20795;0.341333
20220101004920392_SVAKOV-R12_snap.fits;1.32057;26487.3;1.06495;0
20220101005030195_SVAKOV-R12_met.fits;1.16261;26507.8;4.28248;0.341333
20220101005058867_SVAKOV-R12_met.fits;0.978435;26499;3.76651;0.341333
20220101005020467_SVAKOV-R12_snap.fits;0.950283;26475.6;1.14897;0
20220101005120542_SVAKOV-R12_snap.fits;0.98708;26487.3;0.976098;0
20220101005220616_SVAKOV-R12_snap.fits;1.14386;26535.6;0.921929;0
20220101005347656_SVAKOV-R12_met.fits;1.16536;26500.5;4.06778;0.341333
20220101005416670_SVAKOV-R12_met.fits;0.91972;26506.3;3.34226;0.512
20220101005320691_SVAKOV-R12_snap.fits;1.00826;26519.5;0.878947;0
20220101005435955_SVAKOV-R12_met.fits;0.964029;26503.4;4.77823;0.341333
20220101005505139_SVAKOV-R12_met.fits;0.91151;26500.5;3.06416;0.170667
20220101005420766_SVAKOV-R12_snap.fits;0.98134;26504.9;0.801849;0
20220101005520840_SVAKOV-R12_snap.fits;0.876925;26456.5;0.877389;0
20220101005621598_SVAKOV-R12_met.fits;0.977171;26513.7;2.14691;0.170667
20220101005620915_SVAKOV-R12_snap.fits;0.943488;26502;0.889967;0
20220101005727646_SVAKOV-R12_met.fits;1.23183;26502;3.82223;0.341333
20220101005720990_SVAKOV-R12_snap.fits;1.08856;26526.9;0.833228;0
20220101005821064_SVAKOV-R12_snap.fits;1.11742;26535.6;1.09341;0
20220101005921139_SVAKOV-R12_snap.fits;1.06254;26528.3;1.05854;0
