# file name; noise; peak f.; mag.; duration
20220101095738099_SVAKOV-R12_met.fits;0.972128;26493.2;2.36881;0.170667
20220101095829640_SVAKOV-R12_met.fits;1.03076;26507.8;2.85106;0.341333
20220101095846195_SVAKOV-R12_met.fits;1.23788;26494.6;7.30842;0.341333
20220101095959923_SVAKOV-R12_met.fits;1.06091;26502;12.9451;0.341333
20220101100037470_SVAKOV-R12_met.fits;1.20449;26509.3;3.69769;4.096
20220101100001459_SVAKOV-R12_snap.fits;1.00825;26529.8;1.09095;0
20220101100106483_SVAKOV-R12_met.fits;1.17212;26490.2;4.41201;0.170667
20220101100113310_SVAKOV-R12_met.fits;1.00356;26531.2;2.89293;0.170667
20220101100101534_SVAKOV-R12_snap.fits;1.10882;26526.9;0.993501;0
20220101100213555_SVAKOV-R12_met.fits;1.08656;26474.1;2.33816;0.170667
20220101100249907_SVAKOV-R12_met.fits;1.0479;26509.3;3.06214;0.170667
20220101100201608_SVAKOV-R12_snap.fits;1.30143;26474.1;0.83598;0
20220101100327795_SVAKOV-R12_met.fits;1.20066;26472.7;3.48346;0.170667
20220101100354078_SVAKOV-R12_met.fits;1.03841;26490.2;6.21107;0.170667
20220101100301683_SVAKOV-R12_snap.fits;1.29116;26485.8;1.05013;0
20220101100359368_SVAKOV-R12_met.fits;1.21535;26515.1;10.0871;0.341333
20220101100408926_SVAKOV-R12_met.fits;1.15014;26494.6;2.48634;2.21867
20220101100448008_SVAKOV-R12_met.fits;1.0664;26499;9.23476;0.512
20220101100401758_SVAKOV-R12_snap.fits;1.15196;26499;0.929744;0
20220101100515827_SVAKOV-R12_met.fits;1.05815;26497.6;2.78592;0.341333
20220101100526408_SVAKOV-R12_met.fits;1.10095;26499;3.88178;0.341333
20220101100501832_SVAKOV-R12_snap.fits;1.22055;26522.5;0.724553;0
20220101100605662_SVAKOV-R12_met.fits;1.22153;26499;18.517;0.512
20220101100627166_SVAKOV-R12_met.fits;1.14392;26503.4;3.05648;0.170667
20220101100601907_SVAKOV-R12_snap.fits;1.05511;26472.7;1.07232;0
20220101100732872_SVAKOV-R12_met.fits;1.08481;26491.7;2.45509;0.341333
20220101100744648_SVAKOV-R12_met.fits;1.15036;26509.3;2.63203;0.341333
20220101100701982_SVAKOV-R12_snap.fits;1.14148;26484.4;0.956729;0
20220101100818270_SVAKOV-R12_met.fits;1.15801;26493.2;2.35266;0.170667
20220101100847795_SVAKOV-R12_met.fits;1.16313;26469.7;5.37257;0.170667
20220101100802056_SVAKOV-R12_snap.fits;1.18979;26449.2;1.03019;0
20220101100859742_SVAKOV-R12_met.fits;1.07071;26512.2;4.73183;0.170667
20220101100927219_SVAKOV-R12_met.fits;1.11906;26496.1;3.33456;0.170667
20220101100902131_SVAKOV-R12_snap.fits;1.22457;26485.8;1.06372;0
20220101101026440_SVAKOV-R12_met.fits;1.3056;26503.4;2.66837;0.170667
20220101101002206_SVAKOV-R12_snap.fits;0.986533;26449.2;0.907703;0
20220101101119518_SVAKOV-R12_met.fits;1.16305;26506.3;2.36889;0.170667
20220101101102280_SVAKOV-R12_snap.fits;1.22213;26502;0.939346;0
20220101101204232_SVAKOV-R12_met.fits;1.11905;26504.9;2.36129;1.70667
20220101101202355_SVAKOV-R12_snap.fits;1.18247;26494.6;1.03135;0
20220101101321374_SVAKOV-R12_met.fits;1.21097;26513.7;11.9991;0.512
20220101101329736_SVAKOV-R12_met.fits;0.993161;26490.2;2.59394;0.170667
20220101101302430_SVAKOV-R12_snap.fits;1.03283;26526.9;0.896109;0
20220101101415134_SVAKOV-R12_met.fits;1.00374;26485.8;2.26186;0.170667
20220101101428275_SVAKOV-R12_met.fits;0.939194;26449.2;6.40716;0.853333
20220101101452510_SVAKOV-R12_met.fits;1.11807;26491.7;2.82587;0.341333
20220101101402504_SVAKOV-R12_snap.fits;1.00286;26474.1;0.850167;0
20220101101502579_SVAKOV-R12_snap.fits;1.20846;26538.6;1.11491;0
20220101101608456_SVAKOV-R12_met.fits;1.06772;26507.8;2.56434;0.170667
20220101101615454_SVAKOV-R12_met.fits;1.01638;26496.1;4.7883;0.341333
20220101101635934_SVAKOV-R12_met.fits;1.10292;26541.5;4.55841;0.341333
20220101101638664_SVAKOV-R12_met.fits;1.10484;26502;17.8263;0.512
20220101101645832_SVAKOV-R12_met.fits;1.23868;26506.3;2.63946;0.170667
20220101101652147_SVAKOV-R12_met.fits;1.18842;26477.1;5.2055;0.170667
20220101101602654_SVAKOV-R12_snap.fits;0.995456;26500.5;1.42946;0
20220101101702728_SVAKOV-R12_snap.fits;1.30524;26488.8;1.14847;0
20220101101837278_SVAKOV-R12_met.fits;1.08341;26496.1;2.24415;0.341333
20220101101802803_SVAKOV-R12_snap.fits;1.22642;26478.5;1.19831;0
20220101101940936_SVAKOV-R12_met.fits;1.14449;26465.3;2.71055;0.341333
20220101101902878_SVAKOV-R12_snap.fits;1.02685;26456.5;0.966519;0
20220101102000051_SVAKOV-R12_met.fits;1.26212;26503.4;5.06551;0.170667
20220101102039134_SVAKOV-R12_met.fits;1.01553;26502;3.35842;0.170667
20220101102002952_SVAKOV-R12_snap.fits;1.19257;26543;1.10315;0
20220101102115998_SVAKOV-R12_met.fits;1.04264;26459.5;3.20159;0.512
20220101102103027_SVAKOV-R12_snap.fits;1.15102;26525.4;0.786521;0
20220101102210099_SVAKOV-R12_met.fits;1.16444;26513.7;2.93447;0.170667
20220101102203102_SVAKOV-R12_snap.fits;1.00573;26518.1;0.909974;0
20220101102343112_SVAKOV-R12_met.fits;1.04806;26496.1;2.47307;0.170667
20220101102303176_SVAKOV-R12_snap.fits;1.00881;26534.2;1.26181;0
20220101102410248_SVAKOV-R12_met.fits;0.99828;26455.1;2.35031;0.341333
20220101102424755_SVAKOV-R12_met.fits;0.986938;26503.4;2.53006;0.341333
20220101102435678_SVAKOV-R12_met.fits;0.983344;26482.9;3.02206;0.170667
20220101102403251_SVAKOV-R12_snap.fits;1.1211;26481.4;0.917251;0
20220101102504862_SVAKOV-R12_met.fits;1.06402;26485.8;3.2159;0.170667
20220101102503326_SVAKOV-R12_snap.fits;1.00217;26485.8;0.883186;0
20220101102612616_SVAKOV-R12_met.fits;0.965262;26468.3;6.72798;0.341333
20220101102603400_SVAKOV-R12_snap.fits;1.17719;26521;1.1242;0
20220101102702280_SVAKOV-R12_met.fits;1.05812;26502;4.72764;0.341333
20220101102703475_SVAKOV-R12_snap.fits;1.17477;26502;2.64161;0
20220101102802014_SVAKOV-R12_met.fits;1.17477;26502;2.64161;0.341333
20220101102849459_SVAKOV-R12_met.fits;1.09667;26515.1;2.78091;0.341333
20220101102859870_SVAKOV-R12_met.fits;1.14127;26500.5;3.46184;0.170667
20220101102803550_SVAKOV-R12_snap.fits;1.11834;26491.7;1.04306;0
20220101102903624_SVAKOV-R12_snap.fits;1.07179;26532.7;1.14348;0
20220101103026910_SVAKOV-R12_met.fits;1.10521;26521;3.05392;0.682667
20220101103003699_SVAKOV-R12_snap.fits;1.06274;26535.6;1.10586;0
20220101103100702_SVAKOV-R12_met.fits;0.895882;26487.3;2.05793;0.170667
20220101103115550_SVAKOV-R12_met.fits;1.11393;26522.5;2.87844;0.170667
20220101103117768_SVAKOV-R12_met.fits;1.44307;26502;3.29219;0.170667
20220101103137736_SVAKOV-R12_met.fits;0.916368;26480;5.82817;0.341333
20220101103155144_SVAKOV-R12_met.fits;1.08074;26504.9;3.82923;0.170667
20220101103103774_SVAKOV-R12_snap.fits;1.10578;26493.2;1.2147;0
20220101103243272_SVAKOV-R12_met.fits;1.25161;26522.5;10.1566;0.512
20220101103203848_SVAKOV-R12_snap.fits;1.12844;26543;1.0808;0
20220101103322867_SVAKOV-R12_met.fits;1.2244;26499;6.05614;0.170667
20220101103303923_SVAKOV-R12_snap.fits;1.17313;26460.9;1.13952;0
20220101103410654_SVAKOV-R12_met.fits;1.15297;26504.9;3.06969;0.512
20220101103450931_SVAKOV-R12_met.fits;1.01309;26499;2.3259;0.170667
20220101103403998_SVAKOV-R12_snap.fits;1.17616;26460.9;0.873628;0
20220101103538547_SVAKOV-R12_met.fits;1.43573;26515.1;3.57085;0.170667
20220101103504072_SVAKOV-R12_snap.fits;1.13491;26547.4;0.78896;0
20220101103604147_SVAKOV-R12_snap.fits;0.993369;26547.4;0.954864;0
20220101103704222_SVAKOV-R12_snap.fits;0.994956;26453.6;0.953843;0
20220101103804296_SVAKOV-R12_snap.fits;1.13101;26469.7;1.17438;0
20220101103904371_SVAKOV-R12_snap.fits;1.34875;26455.1;1.0089;0
20220101104020659_SVAKOV-R12_met.fits;1.2231;26512.2;2.56154;0.170667
20220101104004446_SVAKOV-R12_snap.fits;1.23015;26475.6;0.93728;0
20220101104104520_SVAKOV-R12_snap.fits;1.01401;26460.9;1.07281;0
20220101104230366_SVAKOV-R12_met.fits;1.30697;26481.4;2.82501;0.170667
20220101104204595_SVAKOV-R12_snap.fits;1.03603;26475.6;1.13483;0
20220101104310984_SVAKOV-R12_met.fits;0.934837;26528.3;4.72206;0.682667
20220101104304670_SVAKOV-R12_snap.fits;1.16468;26504.9;0.90419;0
20220101104420446_SVAKOV-R12_met.fits;1.43436;26463.9;3.0623;0.170667
20220101104404744_SVAKOV-R12_snap.fits;0.995199;26513.7;1.12211;0
20220101104520350_SVAKOV-R12_met.fits;1.11553;26507.8;2.77005;0.170667
20220101104531102_SVAKOV-R12_met.fits;1.05588;26504.9;2.1866;0.170667
20220101104551070_SVAKOV-R12_met.fits;1.02965;26494.6;4.53669;0.170667
20220101104504819_SVAKOV-R12_snap.fits;1.22442;26487.3;0.977381;0
20220101104607624_SVAKOV-R12_met.fits;0.984793;26513.7;2.36301;0.170667
20220101104643806_SVAKOV-R12_met.fits;1.19955;26500.5;3.1579;5.80267
20220101104604894_SVAKOV-R12_snap.fits;1.22247;26494.6;1.08594;0
20220101104722035_SVAKOV-R12_met.fits;0.974192;26504.9;4.05669;1.19467
20220101104704968_SVAKOV-R12_snap.fits;1.05199;26540;1.15677;0
20220101104809480_SVAKOV-R12_met.fits;1.09436;26497.6;2.60385;0.341333
20220101104825694_SVAKOV-R12_met.fits;1.2831;26499;3.35836;0.170667
20220101104849075_SVAKOV-R12_met.fits;1.40689;26491.7;10.9486;0.341333
20220101104805043_SVAKOV-R12_snap.fits;1.1053;26455.1;1.15957;0
20220101104921672_SVAKOV-R12_met.fits;1.29603;26490.2;3.23135;0.170667
20220101104905118_SVAKOV-R12_snap.fits;0.976535;26472.7;1.03128;0
20220101105053832_SVAKOV-R12_met.fits;1.1933;26512.2;4.35105;0.341333
20220101105005192_SVAKOV-R12_snap.fits;1.15894;26452.1;0.785777;0
20220101105105267_SVAKOV-R12_snap.fits;1.06139;26478.5;0.915097;0
20220101105205342_SVAKOV-R12_snap.fits;1.14719;26510.7;0.958444;0
20220101105303368_SVAKOV-R12_met.fits;1.23425;26494.6;3.00821;0.170667
20220101105316680_SVAKOV-R12_met.fits;1.07955;26474.1;4.1196;0.341333
20220101105357128_SVAKOV-R12_met.fits;0.946945;26490.2;3.113;0.170667
20220101105305416_SVAKOV-R12_snap.fits;1.12406;26535.6;0.964107;0
20220101105407710_SVAKOV-R12_met.fits;1.15467;26494.6;5.44352;0.341333
20220101105433992_SVAKOV-R12_met.fits;1.21994;26478.5;16.6802;0.512
20220101105405491_SVAKOV-R12_snap.fits;1.14937;26545.9;0.901771;0
20220101105459422_SVAKOV-R12_met.fits;1.16465;26528.3;3.05233;3.41333
20220101105509320_SVAKOV-R12_met.fits;0.989028;26506.3;2.05229;0.170667
20220101105513758_SVAKOV-R12_met.fits;1.08148;26512.2;2.19622;0.170667
20220101105505566_SVAKOV-R12_snap.fits;1.31834;26516.6;1.0845;0
20220101105630899_SVAKOV-R12_met.fits;1.16008;26506.3;3.09979;0.170667
20220101105640286_SVAKOV-R12_met.fits;1.14516;26503.4;2.48583;0.682667
20220101105700595_SVAKOV-R12_met.fits;0.950454;26472.7;3.16482;0.170667
20220101105605640_SVAKOV-R12_snap.fits;1.15859;26547.4;1.10445;0
20220101105723464_SVAKOV-R12_met.fits;1.26372;26503.4;3.25802;0.512
20220101105705715_SVAKOV-R12_snap.fits;1.04854;26493.2;0.909212;0
20220101105805790_SVAKOV-R12_snap.fits;1.25551;26494.6;1.63521;0
20220101105905864_SVAKOV-R12_snap.fits;1.30274;26453.6;0.836504;0
