# file name; noise; peak f.; mag.; duration
20220101165757342_SVAKOV-R12_met.fits;1.15746;26515.1;2.35705;0.170667
20220101170032819_SVAKOV-R12_snap.fits;1.11061;26547.4;0.894086;0
20220101170152008_SVAKOV-R12_met.fits;1.05065;26493.2;2.41377;0.170667
20220101170132894_SVAKOV-R12_snap.fits;0.952405;26499;0.940543;0
20220101170305054_SVAKOV-R12_met.fits;1.06748;26513.7;2.48142;0.341333
20220101170232968_SVAKOV-R12_snap.fits;1.1264;26543;0.874949;0
20220101170345843_SVAKOV-R12_met.fits;1.09591;26499;17.5263;0.341333
20220101170333043_SVAKOV-R12_snap.fits;1.00309;26458;1.08927;0
20220101170433118_SVAKOV-R12_snap.fits;1.22182;26499;1.22493;0
20220101170533192_SVAKOV-R12_snap.fits;1.02379;26499;5.01277;0
20220101170631731_SVAKOV-R12_met.fits;1.02379;26499;5.01277;0.341333
20220101170646920_SVAKOV-R12_met.fits;1.15445;26518.1;4.30407;0.170667
20220101170633267_SVAKOV-R12_snap.fits;1.05544;26504.9;0.970791;0
20220101170810035_SVAKOV-R12_met.fits;0.943584;26499;2.03823;0.170667
20220101170733342_SVAKOV-R12_snap.fits;1.00582;26463.9;0.880263;0
20220101170833416_SVAKOV-R12_snap.fits;1.05403;26487.3;1.08047;0
20220101170933491_SVAKOV-R12_snap.fits;1.01745;26525.4;1.16075;0
20220101171033566_SVAKOV-R12_snap.fits;1.25943;26493.2;1.0002;0
20220101171140126_SVAKOV-R12_met.fits;1.02286;26487.3;2.27913;0.341333
20220101171133640_SVAKOV-R12_snap.fits;1.06563;26513.7;1.01978;0
20220101171244296_SVAKOV-R12_met.fits;1.09354;26502;2.90003;0.170667
20220101171253342_SVAKOV-R12_met.fits;0.98109;26494.6;2.05238;0.170667
20220101171233715_SVAKOV-R12_snap.fits;1.05603;26480;0.894232;0
20220101171341640_SVAKOV-R12_met.fits;1.10775;26503.4;2.22129;0.170667
20220101171354270_SVAKOV-R12_met.fits;1.03958;26504.9;2.12558;0.170667
20220101171333790_SVAKOV-R12_snap.fits;0.969929;26540;0.794493;0
20220101171433864_SVAKOV-R12_snap.fits;1.02893;26471.2;0.975083;0
20220101171533939_SVAKOV-R12_snap.fits;1.09343;26513.7;0.906827;0
20220101171634014_SVAKOV-R12_snap.fits;1.17821;26497.6;1.1459;0
20220101171800030_SVAKOV-R12_met.fits;0.972495;26491.7;7.05108;0.512
20220101171734088_SVAKOV-R12_snap.fits;1.18527;26480;0.900865;0
20220101171922120_SVAKOV-R12_met.fits;1.11299;26494.6;3.59671;0.170667
20220101171834163_SVAKOV-R12_snap.fits;1.19778;26481.4;1.35239;0
20220101171934238_SVAKOV-R12_snap.fits;1.06941;26538.6;0.922975;0
20220101172103326_SVAKOV-R12_met.fits;1.06533;26494.6;2.28968;0.170667
20220101172034312_SVAKOV-R12_snap.fits;1.01288;26534.2;0.727237;0
20220101172221320_SVAKOV-R12_met.fits;1.15092;26506.3;4.23486;0.682667
20220101172134387_SVAKOV-R12_snap.fits;1.04149;26502;0.783836;0
20220101172303475_SVAKOV-R12_met.fits;1.15952;26502;5.65615;0.170667
20220101172234462_SVAKOV-R12_snap.fits;1.13672;26526.9;1.03463;0
20220101172346483_SVAKOV-R12_met.fits;1.07741;26494.6;2.81545;0.341333
20220101172353822_SVAKOV-R12_met.fits;1.08548;26506.3;3.20823;0.341333
20220101172334536_SVAKOV-R12_snap.fits;1.18476;26502;0.824938;0
20220101172457822_SVAKOV-R12_met.fits;1.00717;26502;2.82504;0.341333
20220101172434611_SVAKOV-R12_snap.fits;1.08679;26516.6;0.777297;0
20220101172601480_SVAKOV-R12_met.fits;1.05947;26502;14.7052;0.512
20220101172534686_SVAKOV-R12_snap.fits;1.00057;26519.5;0.950226;0
20220101172634760_SVAKOV-R12_snap.fits;1.25162;26458;0.707523;0
20220101172755486_SVAKOV-R12_met.fits;1.08191;26504.9;2.52946;0.341333
20220101172734835_SVAKOV-R12_snap.fits;1.02171;26545.9;1.05111;0
20220101172844808_SVAKOV-R12_met.fits;1.02399;26500.5;2.27506;0.170667
20220101172911603_SVAKOV-R12_met.fits;1.08595;26499;2.61931;0.170667
20220101172834910_SVAKOV-R12_snap.fits;0.971707;26455.1;0.992525;0
20220101172955123_SVAKOV-R12_met.fits;1.07803;26469.7;8.63921;0.512
20220101172934984_SVAKOV-R12_snap.fits;1.01376;26504.9;0.770367;0
20220101173101171_SVAKOV-R12_met.fits;1.19247;26485.8;2.432;0.170667
20220101173035059_SVAKOV-R12_snap.fits;1.10955;26529.8;0.714782;0
20220101173147763_SVAKOV-R12_met.fits;1.16218;26499;9.15724;0.512
20220101173135134_SVAKOV-R12_snap.fits;0.923066;26453.6;1.00698;0
20220101173235208_SVAKOV-R12_snap.fits;0.987884;26529.8;0.763471;0
20220101173350131_SVAKOV-R12_met.fits;1.23442;26506.3;7.36882;0.341333
20220101173335283_SVAKOV-R12_snap.fits;1.19657;26453.6;0.988373;0
20220101173435358_SVAKOV-R12_snap.fits;1.18947;26459.5;0.827973;0
20220101173535432_SVAKOV-R12_snap.fits;1.18066;26518.1;1.05622;0
20220101173640286_SVAKOV-R12_met.fits;1.02975;26543;3.11109;0.170667
20220101173635507_SVAKOV-R12_snap.fits;1.22875;26485.8;0.877443;0
20220101173813640_SVAKOV-R12_met.fits;1.0144;26499;9.25859;0.512
20220101173735582_SVAKOV-R12_snap.fits;0.947698;26491.7;0.737801;0
20220101173849651_SVAKOV-R12_met.fits;1.13968;26518.1;2.42336;0.170667
20220101173915592_SVAKOV-R12_met.fits;0.918005;26494.6;6.74707;1.70667
20220101173924467_SVAKOV-R12_met.fits;0.828416;26506.3;5.6549;0.341333
20220101173835656_SVAKOV-R12_snap.fits;1.0696;26449.2;1.1205;0
20220101173935731_SVAKOV-R12_snap.fits;1.06387;26452.1;1.15399;0
20220101174032734_SVAKOV-R12_met.fits;1.11603;26494.6;2.64554;0.170667
20220101174055944_SVAKOV-R12_met.fits;0.978038;26491.7;4.17901;0.341333
20220101174104307_SVAKOV-R12_met.fits;0.954353;26509.3;2.50077;0.170667
20220101174035806_SVAKOV-R12_snap.fits;1.00613;26466.8;1.13007;0
20220101174135880_SVAKOV-R12_snap.fits;1.30935;26503.4;1.00131;0
20220101174233224_SVAKOV-R12_met.fits;1.06911;26488.8;3.64304;0.341333
20220101174325448_SVAKOV-R12_met.fits;1.01733;26504.9;15.9628;0.512
20220101174235955_SVAKOV-R12_snap.fits;1.11017;26485.8;0.904699;0
20220101174350195_SVAKOV-R12_met.fits;1.13776;26503.4;48.2417;1.19467
20220101174430984_SVAKOV-R12_met.fits;1.23114;26487.3;3.47279;0.512
20220101174336030_SVAKOV-R12_snap.fits;0.917371;26523.9;0.745002;0
20220101174436104_SVAKOV-R12_snap.fits;0.96825;26525.4;0.825592;0
20220101174623283_SVAKOV-R12_met.fits;0.868311;26504.9;1.98377;0.170667
20220101174536179_SVAKOV-R12_snap.fits;1.02789;26529.8;0.737893;0
20220101174636254_SVAKOV-R12_snap.fits;1.07412;26522.5;1.00333;0
20220101174736328_SVAKOV-R12_snap.fits;1.07685;26460.9;0.980949;0
20220101174836403_SVAKOV-R12_snap.fits;1.15167;26499;0.695088;0
20220101174936478_SVAKOV-R12_snap.fits;1.31867;26522.5;0.799028;0
20220101175036552_SVAKOV-R12_snap.fits;0.978499;26487.3;1.0038;0
20220101175156083_SVAKOV-R12_met.fits;1.19395;26518.1;8.16908;0.341333
20220101175136627_SVAKOV-R12_snap.fits;1.08299;26491.7;0.907831;0
20220101175236702_SVAKOV-R12_snap.fits;1.01822;26510.7;0.772785;0
20220101175340531_SVAKOV-R12_met.fits;1.02514;26518.1;4.73597;0.170667
20220101175336776_SVAKOV-R12_snap.fits;1.1604;26512.2;0.988962;0
20220101175436851_SVAKOV-R12_snap.fits;1.122;26545.9;0.991111;0
20220101175536926_SVAKOV-R12_snap.fits;0.981552;26490.2;1.14211;0
20220101175643486_SVAKOV-R12_met.fits;1.12069;26497.6;5.41627;0.341333
20220101175702600_SVAKOV-R12_met.fits;0.928245;26488.8;2.1071;0.170667
20220101175637000_SVAKOV-R12_snap.fits;1.11661;26540;0.945334;0
20220101175737075_SVAKOV-R12_snap.fits;1.20063;26456.5;1.03344;0
20220101175837150_SVAKOV-R12_snap.fits;1.13373;26515.1;0.839527;0
20220101175937224_SVAKOV-R12_snap.fits;0.935524;26512.2;0.973791;0
