#timestamp,LO_Frequency,Hit,StdDev 
1641067235.7,286047000.4,N
1641067255.5,286047000.1,P
1641067275.4,286046998.6,P
1641067295.2,286046998.2,N
1641067315.1,286046997.0,Y
1641067316.0,286046997.0,P
1641067335.8,286046996.9,N
1641067355.6,286046996.5,P
1641067375.5,286046996.6,Y
1641067395.3,286047001.2,P
1641067415.2,286046998.5,N
1641067435.9,286047000.9,N
1641067455.7,286047000.9,N
1641067475.6,286047000.4,N
1641067495.4,286046999.9,N
1641067515.3,286047000.1,N
1641067535.1,286047000.5,N
1641067536.0,286047000.5,N
1641067555.8,286047000.2,N
1641067575.7,286046999.9,N
1641067595.5,286047000.1,N
1641067615.4,286046999.7,N
1641067635.2,286047000.3,N
1641067655.0,286047000.4,N
1641067655.9,286047000.4,N
1641067675.8,286047002.8,Y
1641067695.6,286047000.5,P
1641067715.4,286047000.8,P
1641067735.3,286047000.6,N
1641067755.1,286047000.6,N
1641067775.9,286047002.8,Y
1641067795.7,286047001.9,P
1641067815.5,286046999.9,N
1641067835.4,286047000.4,N
1641067855.2,286047000.9,N
1641067875.0,286047001.1,N
1641067895.1,286046999.3,N
1641067915.9,286046998.3,N
1641067935.7,286046999.3,N
1641067955.6,286046998.5,N
1641067975.4,286047000.3,N
1641067995.2,286046999.7,N
1641068015.1,286047001.0,N
1641068016.0,286047001.0,N
1641068035.8,286046999.7,N
1641068055.7,286047002.8,N
1641068075.5,286047002.6,N
1641068095.4,286047001.5,N
1641068115.2,286047002.6,N
1641068135.0,286047002.3,N
1641068135.9,286047002.3,N
1641068155.8,286047001.9,N
1641068175.6,286047002.1,N
1641068195.5,286047002.5,N
1641068215.3,286047001.7,N
1641068235.1,286047002.3,N
1641068255.9,286047002.3,N
1641068275.7,286047004.4,Y
1641068295.6,286047000.8,P
1641068315.4,286047000.6,P
1641068335.2,286046999.0,P
1641068355.1,286046999.2,N
1641068356.0,286046999.2,N
1641068375.8,286046998.3,N
1641068395.7,286046996.5,Y
1641068415.5,286046996.8,P
1641068435.3,286046999.3,N
1641068455.2,286046998.7,N
1641068475.0,286046999.9,N
1641068475.9,286046999.9,N
1641068495.8,286046999.8,N
1641068515.6,286047001.7,N
1641068535.4,286047002.2,N
1641068555.3,286047001.8,N
1641068575.1,286047002.6,N
1641068595.8,286047002.0,N
1641068615.7,286047001.6,N
1641068635.5,286047004.4,N
1641068655.4,286047004.3,N
1641068675.2,286047004.2,N
1641068695.0,286047003.6,N
1641068695.9,286047003.6,N
1641068715.8,286047003.1,N
1641068735.6,286047003.6,N
1641068755.4,286047001.6,N
1641068775.3,286047002.1,N
1641068795.1,286047004.2,N
1641068815.9,286047004.0,N
1641068835.7,286047003.6,N
1641068855.5,286047001.7,N
1641068875.4,286047002.0,N
1641068895.2,286047002.2,N
1641068915.0,286047002.2,N
1641068916.0,286047011.9,Y
1641068935.8,286046998.1,P
1641068955.6,286047000.0,N
1641068975.5,286046999.9,N
1641068995.3,286047001.4,N
1641069015.1,286047002.0,N
1641069035.9,286047002.6,N
1641069055.7,286047002.5,N
1641069075.6,286047002.3,N
1641069095.4,286047001.4,N
1641069115.2,286047002.0,N
1641069135.1,286047001.9,N
1641069136.0,286047001.9,N
1641069155.8,286047001.9,N
1641069175.6,286047003.1,N
1641069195.5,286047001.9,N
1641069215.3,286047000.9,N
1641069235.2,286046996.5,Y
1641069255.9,286046996.1,P
1641069275.7,286046993.4,N
1641069295.6,286046996.1,N
1641069315.4,286046997.4,N
1641069335.2,286046996.9,N
1641069355.1,286046996.8,N
1641069356.0,286046996.8,N
1641069375.8,286046997.8,N
1641069395.7,286046997.8,N
1641069415.5,286046996.7,N
1641069435.4,286046999.1,N
1641069455.2,286046999.6,N
1641069475.0,286046998.1,N
1641069475.9,286046998.1,N
1641069495.8,286047000.4,N
1641069515.6,286046998.7,N
1641069535.4,286046999.2,N
1641069555.3,286046998.2,N
1641069575.1,286046998.5,N
1641069595.9,286046999.3,N
1641069615.7,286046999.0,N
1641069635.5,286047000.7,N
1641069655.4,286047000.2,N
1641069675.2,286047000.9,N
1641069695.0,286047001.2,N
1641069695.9,286047001.2,N
1641069715.8,286047000.0,N
1641069735.6,286046996.6,N
1641069755.5,286047001.0,N
1641069775.3,286047000.7,N
1641069795.1,286046999.4,N
1641069815.9,286047001.2,N
1641069835.7,286046998.6,N
1641069855.5,286047000.8,N
1641069875.4,286047002.3,N
1641069895.2,286047000.3,N
1641069915.1,286047001.2,N
1641069916.0,286047001.2,N
1641069935.8,286682703.8,Y
1641069955.6,286047000.5,P
1641069975.5,286047002.8,P
1641069995.3,286047000.2,N
1641070015.1,286047002.6,N
1641070035.9,286047004.0,Y
1641070055.7,286047000.1,P
1641070075.6,286047000.1,N
1641070095.4,286047002.7,P
1641070115.2,286046999.8,N
1641070135.1,286047002.4,N
1641070136.0,286047002.4,N
1641070155.8,286047000.3,N
1641070175.7,286046998.2,N
1641070195.5,286047000.4,N
1641070215.3,286046999.9,N
1641070235.2,286047000.9,N
1641070255.0,286047001.0,N
1641070255.9,286047001.0,N
1641070275.7,286047000.9,N
1641070295.6,286047000.5,N
1641070315.4,286046999.8,N
1641070335.3,286047000.1,N
1641070355.1,286047001.1,N
1641070356.0,286047001.1,N
1641070375.8,286046998.8,N
1641070395.7,286046999.4,N
1641070415.5,286046997.3,N
1641070435.4,286046996.7,N
1641070455.2,286046997.6,N
1641070475.0,286046996.2,N
1641070475.9,286046996.2,N
1641070495.8,286046993.7,Y
1641070515.6,286046996.1,P
1641070535.5,286046995.6,N
1641070555.3,286046995.4,N
1641070575.1,286046998.0,N
1641070595.9,286046996.8,N
1641070615.7,286046999.1,N
1641070635.5,286046999.4,N
1641070655.4,286046998.6,N
1641070675.2,286047000.8,N
1641070695.1,286046997.3,N
1641070696.0,286046997.3,N
1641070715.8,286046997.6,N
1641070735.6,286046995.2,Y
1641070755.5,286046998.2,P
1641070775.3,286047000.7,P
1641070795.1,286046998.4,N
