# file name; noise; peak f.; mag.; duration
20200609040042438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609040222448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609040402459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609040542470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609040722480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609040902491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609041042502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609041222512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609041402523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609041542534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609041722544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609041902555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609042042566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609042222576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609042402587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609042542598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609042722608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609042902619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609043042630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609043222640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609043402651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609043542662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609043722672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609043902683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609044042694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609044222704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609044402715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609044542726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609044722736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609044902747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609045042758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609045222768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609045402779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609045542790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609045722800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609045902811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
