# file name; noise; peak f.; mag.; duration
20200609140046278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609140226288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609140406299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609140546310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609140726320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609140906331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609141046342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609141226352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609141406363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609141546374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609141726384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609141906395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609142046406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609142226416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609142406427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609142546438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609142726448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609142906459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609143046470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609143226480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609143406491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609143546502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609143726512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609143906523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609144046534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609144226544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609144406555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609144546566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609144726576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609144906587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609145046598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609145226608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609145406619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609145546630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609145726640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609145906651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
