# file name; noise; peak f.; mag.; duration
20200609160047046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609160227056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609160407067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609160547078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609160727088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609160907099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609161047110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609161227120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609161407131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609161547142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609161727152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609161907163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609162047174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609162227184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609162407195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609162547206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609162727216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609162907227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609163047238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609163227248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609163407259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609163547270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609163727280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609163907291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609164047302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609164227312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609164407323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609164547334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609164727344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609164907355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609165047366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609165227376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609165407387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609165547398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609165727408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609165907419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
