# file name; noise; peak f.; mag.; duration
20200609170047430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609170227440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609170407451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609170547462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609170727472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609170907483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609171047494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609171227504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609171407515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609171547526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609171727536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609171907547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609172047558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609172227568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609172407579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609172547590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609172727600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609172907611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609173047622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609173227632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609173407643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609173547654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609173727664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609173907675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609174047686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609174227696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609174407707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609174547718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609174727728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609174907739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609175047750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609175227760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609175407771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609175547782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609175727792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609175907803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
