# file name; noise; peak f.; mag.; duration
20200609230049734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609230229744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609230409755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609230549766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609230729776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609230909787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609231049798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609231229808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609231409819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609231549830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609231729840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609231909851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609232049862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609232229872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609232409883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609232549894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609232729904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609232909915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609233049926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609233229936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609233409947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609233549958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609233729968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609233909979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609234049990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609234230000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609234410011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609234550022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609234730032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609234910043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609235050054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609235230064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609235410075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609235550086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609235730096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609235910107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
