# file name; noise; peak f.; mag.; duration
20200609060043206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609060223216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609060403227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609060543238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609060723248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609060903259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609061043270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609061223280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609061403291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609061543302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609061723312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609061903323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609062043334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609062223344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609062403355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609062543366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609062723376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609062903387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609063043398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609063223408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609063403419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609063543430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609063723440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609063903451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609064043462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609064223472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609064403483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609064543494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609064723504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609064903515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609065043526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609065223536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609065403547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609065543558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609065723568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609065903579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
