# file name; noise; peak f.; mag.; duration
20200609110045126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609110225136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609110405147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609110545158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609110725168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609110905179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609111045190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609111225200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609111405211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609111545222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609111725232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609111905243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609112045254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609112225264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609112405275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609112545286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609112725296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609112905307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609113045318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609113225328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609113405339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609113545350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609113725360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609113905371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609114045382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609114225392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609114405403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609114545414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609114725424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609114905435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609115045446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609115225456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609115405467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609115545478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609115725488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609115905499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
