# file name; noise; peak f.; mag.; duration
20200609180047814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609180227824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609180407835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609180547846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609180727856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609180907867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609181047878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609181227888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609181407899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609181547910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609181727920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609181907931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609182047942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609182227952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609182407963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609182547974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609182727984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609182907995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609183048006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609183228016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609183408027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609183548038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609183728048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609183908059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609184048070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609184228080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609184408091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609184548102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609184728112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609184908123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609185048134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609185228144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609185408155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609185548166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609185728176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609185908187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
