# file name; noise; peak f.; mag.; duration
20200609100044742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609100224752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609100404763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609100544774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609100724784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609100904795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609101044806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609101224816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609101404827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609101544838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609101724848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609101904859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609102044870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609102224880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609102404891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609102544902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609102724912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609102904923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609103044934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609103224944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609103404955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609103544966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609103724976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609103904987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609104044998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609104225008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609104405019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609104545030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609104725040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609104905051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609105045062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609105225072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609105405083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609105545094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609105725104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609105905115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
