# file name; noise; peak f.; mag.; duration
20200609120045510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609120225520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609120405531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609120545542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609120725552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609120905563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609121045574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609121225584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609121405595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609121545606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609121725616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609121905627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609122045638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609122225648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609122405659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609122545670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609122725680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609122905691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609123045702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609123225712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609123405723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609123545734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609123725744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609123905755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609124045766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609124225776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609124405787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609124545798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609124725808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609124905819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609125045830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609125225840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609125405851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609125545862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609125725872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200609125905883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
